"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-180388,1,"Rick Astley",,"Together Forever"
sergejdordij-180388,2,"Belinda Carlisle",,"I Get Weak"
sergejdordij-180388,3,"Michael Jackson",,"Man in the Mirror"
sergejdordij-180388,4,"Taylor Dayne",,"Tell It to My Heart"
sergejdordij-180388,5,"George Michael",,"Father Figure"
sergejdordij-180388,6,"Billy Ocean",,"Get Outta My Dreams, Get Into My Car"
sergejdordij-180388,7,"Kylie Minogue",,"I Should Be So Lucky"
sergejdordij-180388,8,"Iron Maiden",,"Can I Play With Madness"
sergejdordij-180388,9,"Richard Marx",,"Endless Summer Nights"
sergejdordij-180388,10,"Patrick Swayze","Wendy Fraser","She's Like The Wind"
