"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joy Club",,"In the Night"
,2,Wallows,Clairo,"Are You Bored Yet?"
,3,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,4,"Jack Harlow","Chris Brown","Already Best Friends"
,5,Majestic,Kelsey,"Me & U"
,6,"Jack Harlow",,"Tyler Herro"
,7,MEDUZA,"Dermot Kennedy",Paradise
,8,"Taylor Swift",,"champagne problems"
,9,"Diplo; Sonny Fodera",,"Turn Back Time"
,10,"Central Cee",,Loading
,11,"Taylor Swift",,happiness
,12,"Taylor Swift","The National","coney island"
,13,"Taylor Swift","Bon Iver",evermore
,14,"Taylor Swift",,ivy
,15,"Ritt Momney",,"Put Your Records On"
,16,"Joel Corry",MNEK,"Head & Heart"
,17,"Jack Harlow","Big Sean","Way Out"
,18,Tiësto,,"The Business"
,19,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,20,"Gary Barlow",,"This Is My Time"
,21,"Ariana Grande",,pov
,22,"Shane Codd",,"Get Out My Head"
,23,"Taylor Swift",,"gold rush"
,24,Wham!,,"Last Christmas"
,25,"Ariana Grande",,34+35
,26,"Headie One","Young T & Bugsey","Princess Cuts"
,27,"Taylor Swift",,willow
,28,"Chris Rea",,"Driving Home For Christmas"
,29,"Lil Durk",,Backdoor
,30,"Imanbek; Goodboys",,Goodbye
,31,"Megan Thee Stallion",,Body
,32,"Post Malone; Swae Lee",,Sunflower
,33,"Taylor Swift",,dorothea
,34,"Nathan Dawe; Little Mix",,"No Time for Tears"
,35,"Jack Harlow","Lil Baby","Face Of My City"
,36,"Mariah Carey",,"All I Want for Christmas Is You"
,37,"Jack Harlow","Adam Levine","Same Guy"
,38,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,39,"The Pogues","Kirsty MacColl","Fairytale of New York"
,40,"Jack Harlow","EST Gee","Route 66"
,41,KSI,"Craig David; Digital Farm Animals","Really Love"
,42,"Jack Harlow",,21C/Delta
,43,"Taylor Swift","Bon Iver",exile
,44,"Paul McCartney",,"Wonderful Christmastime"
,45,"The Pretenders",,"2000 Miles"
,46,Wizzard,,"I Wish It Could Be Christmas Everyday"
,47,"Ariana Grande",,"Santa Tell Me"
,48,"Jack Harlow",,Creme
,49,"Nathan Dawe",KSI,Lighter
,50,"Jack Harlow",,"Keep It Light"
