"Chart ID",Position,Artist,Featured,"Song Title"
011710-briry,1,"Lady Gaga",,"Bad Romance"
011710-briry,2,Beyoncé,,"Broken-Hearted Girl"
011710-briry,3,"The Rasmus","Anette Olzon","October & April"
011710-briry,4,Paramore,,"Brick By Boring Brick"
011710-briry,5,Alphabeat,,"The Spell"
011710-briry,6,Muse,,"Undisclosed Desires"
011710-briry,7,"Aura Dione",,"I Will Love You Monday (365)"
011710-briry,8,"Robbie Williams",,"You Know Me"
011710-briry,9,Lifehouse,,"Halfway Gone"
011710-briry,10,"Dangerous Muse",,"I Want It All"
011710-briry,11,"Sick Puppies",,"You're Going Down"
011710-briry,12,"Paloma Faith",,"New York"
011710-briry,13,"Depeche Mode",,"Hole to Feed"
011710-briry,14,"Dead By Sunrise",,"Let Down"
011710-briry,15,"Florence + the Machine",,"You've Got the Love"
011710-briry,16,Rihanna,,"Russian Roulette"
011710-briry,17,"The Temper Trap",,Fader
011710-briry,18,"The Saturdays",,Ego
011710-briry,19,Kesha,,"TiK ToK"
011710-briry,20,Gossip,,"Heavy Cross"
