"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,brutal
,2,"Olivia Rodrigo",,"good 4 u"
,3,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,4,"Bring Me The Horizon",BABYMETAL,Kingslayer
,5,"Machine Gun Kelly","Kellin Quinn","love race"
,6,Spiritbox,,"Circle With Me"
,7,Chevelle,,"Self Destructor"
,8,"Beach Bunny",,"Cloud 9"
,9,"Beach Bunny",,"Good Girls (Don't Get Used)"
,10,"Beach Bunny",,"Nice Guys"
,11,Chevelle,,"Mars Simula"
,12,"Beach Bunny",,"Blame Game"
,13,Imminence,,Temptation
,14,beabadoobee,,"Last Day On Earth"
,15,"Teenage Wrist",,"Earth Is a Black Hole"
,16,"Doja Cat",SZA,"Kiss Me More"
,17,"Royal Blood",,Typhoons
,18,beabadoobee,,"Worth It"
,19,"Olivia Rodrigo",,"deja vu"
,20,Moonspell,,"Common Prayers"
,21,Chevelle,,"Piistol Star (Gravity Heals)"
,22,"Bring Me The Horizon",,Teardrops
,23,"The Pretty Reckless","Tom Morello","And So It Went"
,24,Architects,,Animals
,25,Chevelle,,Peach
,26,Deftones,,Ceremony
,27,"Beach Bunny",,"6 Weeks"
,28,"Five Finger Death Punch",,"Darkness Settles In"
,29,"iann dior","Trippie Redd","shots in the dark"
,30,Seether,,Wasteland
,31,"Sight Unscene",,"Face The Truth"
,32,"Bring Me The Horizon",,"Parasite Eve"
,33,Saweetie,,"Fast (Motion)"
,34,"Olivia Rodrigo",,"enough for you"
,35,"Royal Blood",,Boilermaker
,36,Chevelle,,"Remember When"
,37,"Bring Me The Horizon","Nova Twins",1x1
,38,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,39,BROCKHAMPTON,"Danny Brown",BUZZCUT
,40,Seether,,"Bruised and Bloodied"
,41,"Bloodbath64; TV Girl",,"Symphony of Death"
,42,"A Day to Remember",,Mindreader
,43,Gojira,,Amazonia
,44,"10 Years",,"The Unknown"
,45,24kGoldn,,"Love or Lust"
,46,"All Time Low",,"Once In A Lifetime"
,47,Evanescence,,"Broken Pieces Shine"
,48,"Billie Eilish",,"Lost Cause"
,49,"The Pretty Reckless","Matt Cameron; Kim Thayil","Only Love Can Save Me Now"
,50,"girl in red",,Serotonin
