"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,"Death Stranding"
,2,"Natalia Nykiel","Rodzinny Zespół Śpiewaczy z Rakowicz","I'm Not For You"
,3,Highasakite,,"Can I Be Forgiven"
,4,"Yeah But No",,"Run Run Run"
,5,Loreen,,"Walk with Me"
,6,Bastille,,"Those Nights"
,7,"Bob Moses",,"Nothing But You (Lindstrøm & Prins Thomas Remix)"
,8,Erthlings,,Returning
,9,Asfast,"Soap&Skin; Evelyn Plaschg","Drag Shift"
,10,"Charli XCX","Troye Sivan",2099
,11,"FKA twigs",,"home with you"
,12,"Mount Kismet",C.A.R.,"Teenage Fantasy"
,13,Dido,,"Just Because"
,14,Kleerup,AlunaGeorge,"Lovers Table"
,15,"Cigarettes After Sex",,Heavenly
,16,"Allman Brown",,Home
,17,TWINKIDS,,Eighteen
,18,GusGus,"Sisely Treasure","Came Back To Life"
,19,"Róisín Murphy",,Narcissus
,20,TR/ST,,Iris
