"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Creatures",,Adrenaline
,2,"Simple Creatures",,Special
,3,blink-182,,"Hungover You"
,4,"Simple Creatures",,"One Little Lie"
,5,"Simple Creatures",,NVM
,6,Halsey,,Graveyard
,7,"Simple Creatures",,"Thanks, I Hate It"
,8,blink-182,,Darkside
,9,"Niall Horan",,"Nice to Meet Ya"
,10,"Simple Creatures",,"How To Live"
,11,"nothing,nowhere.","Travis Barker",Destruction
,12,PVRIS,,Hallucinations
,13,blink-182,,"I Really Wish I Hated You"
,14,"Simple Creatures",,"Need Me"
,15,"Taylor Swift",,"The Archer"
,16,"Simple Creatures",,"Strange Love"
,17,"Simple Creatures",,Lucy
,18,"Simple Creatures",,"The Wolf"
,19,"James Arthur",,"From the Grave"
,20,blink-182,,"The First Time"
,21,"Taylor Swift",,"Cornelia Street"
,22,"Simple Creatures",,Drug
,23,"Billie Eilish",,"when the party's over"
,24,Clairo,,Bags
,25,"Maggie Rogers",,"Back In My Body"
