"Chart ID",Position,Artist,Featured,"Song Title"
dark-sky-chart-226,1,TDJ,fknsyd,"Open Air (DJ Heartstring Remix)"
dark-sky-chart-226,2,"Burak Yeter","Alfie Sheard","Forever Young"
dark-sky-chart-226,3,"Firebeatz; Chocolate Puma",,"Listen Up"
dark-sky-chart-226,4,BYOR,,Flavour
dark-sky-chart-226,5,"Alan Walker; Ina Wroldsen",,Blue
dark-sky-chart-226,6,"Nathan Dawe; Talia Mar",,"Sweet Lies"
dark-sky-chart-226,7,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
dark-sky-chart-226,8,"Ben Gold; Plumb",,"Same Sky Same Stars"
dark-sky-chart-226,9,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
dark-sky-chart-226,10,"Mau P",,"Drugs From Amsterdam"
dark-sky-chart-226,11,"Topic; John Martin",,"Follow Me"
dark-sky-chart-226,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
dark-sky-chart-226,13,"Lil Nas X",,"STAR WALKIN'"
dark-sky-chart-226,14,"Robin Schulz",Mougleta,"Rockstar Baby"
dark-sky-chart-226,14,"All Time Low",,Sleepwalking
dark-sky-chart-226,15,Nickelback,,"San Quentin"
dark-sky-chart-226,16,"Ed Sheeran",,Celestial
dark-sky-chart-226,17,"ILLENIUM; Skylar Grey",,"From The Ashes"
dark-sky-chart-226,18,"Alan Walker; Trevor Daniel",,Extremes
dark-sky-chart-226,19,ACRAZE,Goodboys,Believe
dark-sky-chart-226,20,"Mark Bale; Clambake & Rav3era",,"Get Down"
dark-sky-chart-226,21,Audien,"Joe Jury","Drifting Away"
dark-sky-chart-226,22,Jubël,"Aleyna Tilki",Diamonds
dark-sky-chart-226,23,Brooks,"Isabèl Usher",Someday
dark-sky-chart-226,24,"Alok; Sigala; Ellie Goulding",,"All By Myself"
dark-sky-chart-226,25,"Öwnboss; FAST BOY",,"Left & Right"
dark-sky-chart-226,26,"Sonny Fodera; Gorgon City; Danny Howard","Stevie Appleton",Remember
dark-sky-chart-226,27,"Block Notice; Rain Radio",,079
dark-sky-chart-226,28,"Lucas & Steve",,Rage
dark-sky-chart-226,30,"Chocolate Puma",,"Beyond The Sky"
