"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAG!C☆PRINCE,,"Gomen.. Hanashitakunai"
,2,Pentatonix,,"Can You Feel The Love Tonight?"
,3,"14 STARS",,"Koiwoshiyo JAPAN"
,4,SUPER☆GiRLS,,Natsukare☆Vacation
,5,Poppin'Party,,"Dreamers Go!"
,6,"Blake Shelton",,"God's Country"
,7,"Blanco Brown",,"The Git Up"
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,10,"Kizuna AI",,"Sky High"
,11,"Sayaka Yamamoto",,Ichirinsou
,12,DECO*27,"Hatsune Miku","Android Girl"
,13,"Alec Benjamin",,"Must Have Been the Wind"
,14,CHANMINA,,Call
,15,Rammstein,,Deutschland
,16,MAG!C☆PRINCE,,"Break It Down"
,17,Poppin'Party,,Returns
,18,"Thomas Rhett",,"Remember You Young"
,19,"Tomoya Nakamura; Haruka Kinoshita",,"A Whole New World"
,20,"Taylor Swift",,"The Archer"
,21,Poppin'Party,,"Kizuna Music♪"
,22,"Masafumi Takada",,"Boys' Life of Despair"
,23,RHYMEBERRY,,"Thing for you"
,24,"Alec Benjamin",,"Jesus in LA"
,25,"Mason Ramsey",,Twang
,26,"Masafumi Takada",,"Beautiful Death"
,27,"Thomas Rhett",,VHS
,28,"Barenaked Ladies",,Navigate
,29,MAG!C☆PRINCE,,UPDATE
,30,"Chris Brown",Drake,"No Guidance"
,31,"Carlie Hanson",,"Back In My Arms"
,32,"Taylor Swift","Brendon Urie",ME!
,33,MAG!C☆PRINCE,,"Sakura My Friends"
,34,"ONE N' ONLY",,"Dark Knight"
,35,CHANMINA,,"Never Grow Up"
,36,"Last Idol",,"Otona Survivor"
,37,"Thomas Rhett",,Notice
,38,NF,,"The Search"
,39,MAG!C☆PRINCE,,"Spin the Sky"
,40,"Thomas Rhett",,"Look What God Gave Her"
,41,MAG!C☆PRINCE,,"B e l ! e v e r"
,42,"Kizuna AI","Yasutaka Nakata",AIAIAI
,43,"Jonas Brothers",,Sucker
,44,"Whitney Woerz",,"Little Bit More"
,45,"Nana Abe (Marie Miyake); Shin Sato (Yumiri Hanamori)",,"Decoboco Speedster"
,46,"Tia Ray",Gallant,"Trust Myself"
,47,Ange☆Reve,,Sama☆Love
,48,Hinatazaka46,,Kyun
,49,"King Gnu",,白日
,50,BTS,,Lights
