"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke","Lil Tjay","Mood Swings"
,2,"Nathan Dawe",KSI,Lighter
,3,"Dermot Kennedy",,Giants
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Joel Corry",MNEK,"Head & Heart"
,6,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,7,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,8,24kGoldn,"iann dior",Mood
,9,"Nathan Dawe; KSI","Ella Henderson","Lighter (Acoustic)"
,10,"Dua Lipa",,Hallucinate
,11,"London Grammar",,"Californian Soil"
,12,"Madison Beer",,Selfish
,13,"Regard; RAYE",,Secrets
,14,"AJ Tracey; Mabel",,"West Ten"
,15,"Dermot Kennedy",,Outnumbered
,16,"Ava Max",,"Kings & Queens"
,17,"Doja Cat",,"Say So"
,18,"Ava Max",,"Who's Laughing Now"
,19,dutchavelli,,"Bando Diaries"
,20,"Jason Derulo",,Diamonds
,21,"John Summit",,"Deep End"
,22,N-Trance,,"Set You Free"
,23,"Flo Rida",,"Good Feeling"
,24,KSI,"Swarmz; Tion Wayne",Houdini
,25,"Maroon 5",,"Nobody's Love"
,26,Rhye,,Helpless
,27,"The Weeknd",,"Blinding Lights"
,28,"Juice WRLD",,Conversations
,29,"Ava Max",,"Take You To Hell"
,30,"Pop Smoke",,Dior
,31,"London Grammar",,"Baby It's You"
,32,"Ava Max",,"Sweet but Psycho"
,33,MoStack,"AJ Tracey","Miss Me"
,34,"Dua Lipa",,"Don't Start Now"
,35,"Ava Max",,"So Am I"
,36,Celeste,,"Stop This Flame"
,37,"Nathan Dawe","Jaykae; Malika",Flowers
,38,Jubël,NEIMY,"Dancing in the Moonlight"
,39,Stormzy,,Superheroes
,40,"Little Mix",,"Break Up Song"
