"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,2,"Migos; Nicki Minaj; Cardi B",,MotorSport
,3,"Bhad Bhabie",,"These Heaux"
,4,"Cardi B",,"Bodak Yellow"
,5,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,6,"Noah Cyrus",XXXTENTACION,Again
,7,"Taylor Swift",,Gorgeous
,8,"Bhad Bhabie",,"Hi Bich"
,9,"Megan McKenna",,"High Heeled Shoes"
,10,"Lil Xan",,Betrayed
,11,"Camila Cabello","Young Thug",Havana
,12,"Dua Lipa",,"New Rules"
,13,Tay-K,,"Murder She Wrote"
,14,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,15,"Taylor Swift",,"Look What You Made Me Do"
,16,"Bridgit Mendler",RKCB,Diving
,17,"Yung Pinch",,"When I Was Yung"
,18,Bbymutha,,Rules
,19,"Katie Price",,"I Got U"
,20,Tay-K,,"The Race"
,21,"Becky G","Bad Bunny",Mayores
,22,CupcakKe,,Cartoons
,23,"Selena Gomez; Marshmello",,Wolves
,24,"ALMA; French Montana",,Phases
,25,MK,,17
,26,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,27,"Yung Pinch",,"Look Like"
,28,"Kodak Black",,TRANSPORTIN'
,29,"N.E.R.D; Rihanna",,Lemon
,30,Yungen,"Yxng Bane",Bestie
,31,"DeJ Loaf",,"No Fear"
,32,Halsey,,"Bad at Love"
,33,"Kodak Black",XXXTENTACION,"Roll In Peace"
,34,Khalid,,"Young Dumb & Broke"
,35,"Cardi B",,"I Gotta Hurt You"
,36,BTS,,DNA
,37,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,38,CupcakKe,,Exit
,39,"Allie X",,"That's So Us"
,40,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
