"Chart ID",Position,Artist,Featured,"Song Title"
,1,"In Vivo",,"Moje Leto"
,2,"La La Land Cast",,"Another Day of Sun"
,3,Levina,,"Perfect Life"
,4,"Ivan Zak",,"Skripi Veza"
,5,"The Script",,Breakeven
,6,"Lea Michele",,"Love Is Alive"
,7,"Ed Sheeran",,"Castle on the Hill"
,8,"Marija Šerifović",,"Deo Proslosti"
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,Severina,,Kao
,11,Sia,,"Never Give Up"
,12,Ceca,,Nevinost
,13,"Ed Sheeran",,"Shape of You"
,14,Levina,,Wildfire
,15,"Emeli Sandé",,"Breathing Underwater"
,16,"Maya Berović",,"Izvini Tata"
,17,"Marina Stankic",,"Mozda smo lako odustali"
,18,"Die fantastischen Vier",,"Ernten was wir säen"
,19,"Emma Stone; Callie Hernandez; Sonoya Mizuno; Jessica Rothe",,"Someone in the Crowd"
,20,"Alicia Keys",,Hallelujah
,21,"Yvonne Catterfeld",Bengio,Irgendwas
,22,LP,,"Lost On You"
,23,"Justin Hurwitz",,"Mia & Sebastian' Theme - From ""La La Land"" Soundtrack"
,24,"Tokio Hotel",,"Something New"
,25,"Ryan Gosling; Emma Stone",,"A Lovely Night"
,26,"Lady Gaga",,A-YO
,27,"Saragossa Band",,Agadou
,28,"Jennifer Lopez",,"Ain't Your Mama"
,29,"Sarah Connor","Henning Wehland","Bonnie & Clyde"
,30,"Tokio Hotel",,"Boy Don't Cry"
,31,"G Girls",,"Call the Police"
,32,Sia,,"Cheap Thrills"
,33,"Ryan Gosling; Emma Stone",,"City of Stars"
,34,"Lady Gaga",,"Diamond Heart"
,35,"Britney Spears",,"Do You Wanna Come Over?"
,36,"Irene Cara",,Fame
,37,"Yvonne Catterfeld",,Freisprengen
,38,Lorde,,"Green Light"
,39,Grey,Bahari,"I Miss You"
,40,Beyoncé,,"Love on Top"
,41,"Indira Radić",,"Mnogo si se promenio"
,42,"Justin Hurwitz",,Planetarium
,43,"Julia Ekelöf",,RIP
,44,Joseph,,"SOS (Overboard)"
,45,"Justin Hurwitz",,"Summer Montage / Madeline - From ""La La Land"" Soundtrack"
,46,"Yvonne Catterfeld",Chima,"Tür und Angel"
,47,"Shania Twain",,Up!
,48,Adele,,"When We Were Young"
,49,"Britney Spears",,"Work Bitch"
