"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,2,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,3,ONEUS,,"To Be Or Not To Be"
,4,"NCT; NCT U",,"Faded In My Last Song"
,5,"Agust D",,People
,6,"NCT 127",,"Love Me Now"
,7,"TOMORROW X TOGETHER",,"Maze in the Mirror"
,8,(G)I-DLE,,LION
,9,ONEUS,,"Dead Or Alive"
,10,"Winona Oak",,"Piano in the Sky"
,11,SEVENTEEN,,HOME;RUN
,12,suggi,,"i'm always sad cos i'm ugly"
,13,A.C.E,,"Goblin (Favorite Boys)"
,14,SuperM,,"Wish You Were Here"
,15,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,16,"TOMORROW X TOGETHER",,"Our Summer"
,17,TAEMIN,,Criminal
,18,"NCT 127",,"Sun & Moon"
,19,(G)I-DLE,,LATATA
,20,"TOMORROW X TOGETHER",,"Everlasting Shine"
