"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,3,Chanel,,SloMo
,4,"Em Beihold",,"Numb Little Bug"
,5,"Yam Haus",,"Ready To Go"
,6,Lizzo,,"About Damn Time"
,7,"Nicki Minaj","Fivio Foreign","We Go Up"
,8,"Harry Styles",,"Late Night Talking"
,9,"YUNGBLUD; WILLOW",,Memories
,10,"The Crystal Method","Koda; VAAAL","Watch Me Now"
,11,"Dove Cameron",,Boyfriend
,12,"Yung Bae","Channel Tres",Wonder
,13,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,14,Agnes,,"Here Comes the Night"
,15,"Boys Noize",ABRA,Affection
,16,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,17,"Nicky Youre; Dazy",,Sunroof
,18,ELIO,,SUPERIMPOSE
,19,"Ellie Goulding","Big Sean","Easy Lover"
,20,"Doja Cat",,Vegas
,21,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,22,Saweetie,,"Get It Girl"
,23,"GRANT KNOCHE",,"MR. INDEPENDENT"
,24,"Doja Cat",,"Get Into It (Yuh)"
,25,"Harry Styles",,"As It Was"
,26,"Jack Harlow",,"First Class"
,27,KALUSH,,"Stefania (Kalush Orchestra)"
,28,Cafuné,,"Tek It"
,29,COIN,,Cutie
,30,Måneskin,,SUPERMODEL
,31,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,32,Jessi,,ZOOM
,33,"Alesso; Katy Perry",,"When I'm Gone"
,34,"The Weeknd",,"Take My Breath"
,35,"Little Mix",,No
,36,"Ava Max",,"Maybe You're The Problem"
,37,"Tyga; Doja Cat",,"Freaky Deaky"
,38,"Michael Ben David",,I.M
,39,"The Golf Club",,"funny lil thing"
,40,Konstrakta,,"In corpore sano"
,41,"Steve Lacy",,"Bad Habit"
,42,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,43,"The Kid LAROI",,"Thousand Miles"
,44,seeyousoon,,MAGIC
,45,"Cheat Codes","Icona Pop",Payback
,46,"We Are Domi",,"Lights Off"
,47,OneRepublic,,"I Ain't Worried"
,48,AleXa,,Wonderland
,49,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,50,Latto,,"Big Energy"
