"Chart ID",Position,Artist,Featured,"Song Title"
03042022-trilogy,1,"Swedish House Mafia; Sting",,Redlight
03042022-trilogy,2,"Wilkinson; Becky Hill",,"Here For You"
03042022-trilogy,3,ODESZA,"Bettye LaVette","The Last Goodbye"
03042022-trilogy,4,"Nicky Romero; GATTÜSO; Jared Lee",,Afterglow
03042022-trilogy,5,"Matisse & Sadko; Arsnøvä",,"Into The Fire"
03042022-trilogy,6,"Alesso; Katy Perry",,"When I'm Gone (VIP Mix)"
03042022-trilogy,7,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
03042022-trilogy,8,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
03042022-trilogy,9,D.O.D,"Carla Monroe","Still Sleepless"
03042022-trilogy,10,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
03042022-trilogy,11,"Dimitri Vangelis & Wyman; Mike Perry",,Lighters
03042022-trilogy,12,"Tom Staar","Nathan Nicholson","By Your Side"
03042022-trilogy,13,"Dice Of Nights",,Runway
03042022-trilogy,14,Bonobo,Joji,"From You"
03042022-trilogy,15,"Wilkinson; Solardo; Eli Brown",,"XTC (Remix)"
03042022-trilogy,16,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
03042022-trilogy,17,Tourist,,"Your Love"
03042022-trilogy,18,"The Weeknd",,"How Do I Make You Love Me?"
03042022-trilogy,19,Blinders,,"Blind Love"
03042022-trilogy,20,Logistics,,Vega
03042022-trilogy,21,Alesso,,"Somebody To Use (Toxic Mix)"
03042022-trilogy,22,"ARTY; Mat Zo",,"Rebound (Jason Ross Remix)"
03042022-trilogy,23,"Zola Blood",,"It Never Goes"
03042022-trilogy,24,Wilkinson,iiola,"Close Your Eyes"
03042022-trilogy,25,"The Presets",,"You Belong"
03042022-trilogy,26,"Bob Moses",,"Love Brand New"
03042022-trilogy,27,"Fancy Inc; Kryder",,Healing
03042022-trilogy,28,"Disclosure; Zedd",,"You've Got To Let Go If You Want To Be Free"
03042022-trilogy,29,Flume,MAY-A,"Say Nothing"
03042022-trilogy,30,"Shapov; Sam Bagira",,Resolution
03042022-trilogy,31,"Swedish House Mafia; Jacob Mühlrad",,"One Symphony"
03042022-trilogy,32,"Hayden James",,"Hold Tight"
03042022-trilogy,33,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
03042022-trilogy,34,"Yotto; Laudic",,Skin
03042022-trilogy,35,"Ben Kim",,"Somebody To Love (Gorgon City Remix)"
03042022-trilogy,36,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
03042022-trilogy,37,"Chase & Status","BackRoad Gee","When It Rains"
03042022-trilogy,38,"070 Shake",,"Perfect Weapon"
03042022-trilogy,39,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
03042022-trilogy,40,Foals,,2am
03042022-trilogy,41,"Marcus Santoro",,Talk
03042022-trilogy,42,"Example; Kanine","Penny Ivy","Never Let You Down"
03042022-trilogy,43,EDDIE,,Caffeine
03042022-trilogy,44,"RÜFÜS DU SOL",,"I Don't Wanna Leave"
03042022-trilogy,45,"Seth Hills; Crime Zcene",ALBA,Illumination
03042022-trilogy,46,Logistics,,Continuation
03042022-trilogy,47,Wilkinson,,"Release Valve"
03042022-trilogy,48,Icarus,,Only
03042022-trilogy,49,Sebjak,,Aguacero
03042022-trilogy,50,"Dimitri Vangelis & Wyman; Envyro",,Blizzard
