"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Olivia Rodrigo",,"deja vu"
,3,Weezer,,"I Need Some Of That"
,4,"Olivia Rodrigo",,"drivers license"
,5,"Aly & AJ",,"Symptom of Your Touch"
,6,"Liz Phair",,"Spanish Doors"
,7,Tiësto,,"The Business"
,8,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,9,"Olivia Rodrigo; Joshua Bassett",,"Even When/The Best Part"
,10,"Little Mix",Saweetie,Confetti
,11,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Lil Nas X",,"SUN GOES DOWN"
,14,REZZ,"Dove Cameron","Taste Of You"
,15,"Dubdogz; Ida Corr; HEDEGAARD",,"Hotel Fellatio"
,16,"MOD SUN","Avril Lavigne",Flames
,17,"Nick Carter",,"80's Movie"
,18,KSI,"YUNGBLUD; Polo G",Patience
,19,MARINA,,"Ancient Dreams In A Modern Land"
,20,"DJ Snake; Selena Gomez",,"Selfish Love"
