"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Almost Love"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"Ariana Grande",,"God is a woman"
,5,"Khalid; Normani",,"Love Lies"
,6,"Ariana Grande",,"no tears left to cry"
,7,Netta,,Toy
,8,"Meghan Trainor",,"LET YOU BE RIGHT"
,9,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,10,"Clean Bandit","Demi Lovato",Solo
,11,"Taylor Swift",,Delicate
,12,"Iggy Azalea",Tyga,Kream
,13,"Madison Beer",,"Home With You"
,14,"Troye Sivan","Ariana Grande","Dance to This"
,15,"5 Seconds of Summer",,Youngblood
,16,"Hundred Handed",,"Too Good"
,17,"Justin Timberlake",,SoulMate
,18,"The Chainsmokers","Emily Warren","Side Effects"
,19,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,20,"Bebe Rexha",,"I'm a Mess"
,21,"Backstreet Boys",,"Don't Go Breaking My Heart"
,22,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,23,"Marshmello; Anne-Marie",,FRIENDS
,24,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,25,"Dynoro; Gigi D'Agostino",,"In My Mind"
,26,Drake,,"In My Feelings"
,27,"Selena Gomez",,"Back to You"
,28,"Ella Mai",,"Boo'd Up"
,29,"Bryce Vine",,"Drew Barrymore"
,30,"Cheat Codes; Little Mix",,"Only You"
,31,"Kim Petras",,"Heart to Break"
,32,"Maroon 5","Cardi B","Girls Like You"
,33,"El Chombo",,"Dame Tu Cosita"
,34,"Post Malone",,"Better Now"
,35,"Julia Michaels","Trippie Redd",Jump
,36,"Charlie Puth",,"The Way I Am"
,37,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,38,"Post Malone","Ty Dolla $ign",Psycho
,39,"Billie Eilish",,"you should see me in a crown"
,40,"Charlie Puth",Kehlani,"Done for Me"
,41,Bazzi,,Mine
,42,Drake,,"Nice For What"
,43,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,44,"Zedd; Maren Morris; Grey",,"The Middle"
,45,"Juice WRLD",,"Lucid Dreams"
,46,Lauv,,"I Like Me Better"
,47,Drake,,"God's Plan"
,48,bülow,,"Not A Love Song"
,49,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,50,Tyga,Offset,Taste
