"Chart ID",Position,Artist,Featured,"Song Title"
,1,PVRIS,,Nightmare
,2,"Dua Lipa",,"Don't Start Now"
,3,"Ariana Grande",,"How I Look On You"
,4,PVRIS,,"Things Are Better"
,5,"Bon Iver","St. Vincent",Rosyln
,6,Clairo,,Alewife
,7,"Taylor Swift",,"Last Kiss"
,8,"Taylor Swift",,"Begin Again"
,9,"Taylor Swift",,"Cruel Summer"
,10,PVRIS,,"Old Wounds"
,11,"Brandi Carlile",,"Party Of One"
,12,"Taylor Swift",,Ours
,13,"Billie Eilish",,"i love you"
,14,"Kacey Musgraves",,"It Is What It Is"
,15,PVRIS,,Hallucinations
,16,PVRIS,,"St. Patrick"
,17,"Taylor Swift","The Chicks","Soon You'll Get Better"
,18,PVRIS,,"Death of Me"
,19,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,20,Daughter,,Love
,21,"FKA twigs",,"sad day"
,22,"Hayley Kiyoko",,demons
,23,"The Highwomen",,"Old Soul"
,24,"Miranda Lambert",,"It All Comes Out in the Wash"
,25,"Brandi Carlile",,"Whatever You Do"
