"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,2,"Don Diablo",Brando,Congratulations
,3,"Vintage Culture; Fancy Inc",,"In The Dark"
,4,"Madison Mars","Little League","New Vibe Who Dis"
,5,CamelPhat,"Jem Cooke","Rabbit Hole"
,6,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,7,"Cat Dealers; MAKJ",Caelu,Rewind
,8,Rompasso,,Kamikaze
,9,"Dropgun; Asketa & Natan Chaim",,Falling
,10,"SAINt JHN",,"Roses (Imanbek Remix)"
,11,"David Guetta; MORTEN; RAYE",,"Make It To Heaven"
,12,"The Chainsmokers; Kygo",,Family
,13,"Nicky Romero; Mike Williams; Amba Shepherd",,Dynamite
,14,"Jonas Blue; HRVY",,Younger
,15,"Gorgon City",,"Roped In"
,16,Ofenbach,,Insane
,17,"Going Deeper",Trove,"Long Way Home"
,18,"R Plus; Dido",,"My Boy (MEDUZA Remix)"
,19,"Post Malone",,Circles
,20,"R3HAB; ZAYN; Jungleboi",,Flames
,21,"Martin Garrix; Dean Lewis",,"Used to Love"
,22,"Dua Lipa",,"Don't Start Now"
,23,Rompasso,,Paradise
,24,"AronChupa; Little Sis Nora",,"Hole in the Roof"
,25,"Riton; Oliver Heldens",Vula,"Turn Me On"
,26,"The Weeknd",,"Blinding Lights"
,27,"Don Diablo",,"Never Change"
,28,Tiësto,Mabel,"God Is a Dancer"
,29,Gaullin,,"Without Me"
,30,"Dom Dolla",,"San Frandisco"
