"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,2,"Mike Williams","Maia Wright","Wait For You"
,3,"Camila Cabello",,"This Love"
,4,Stormzy,"Headie One",Audacity
,5,"Camila Cabello",,"Should've Said It"
,6,Stormzy,,Lessons
,7,"Camila Cabello",,"Used to This"
,8,"Camila Cabello",DaBaby,"My Oh My"
,9,"Ed Sheeran; Travis Scott",,Antisocial
,10,Stormzy,,Superheroes
,11,Stormzy,H.E.R.,"One Second"
,12,"Ariana Grande",,"God is a woman"
,13,Stormzy,,"Sounds of the Skeng"
,14,Stormzy,,"Vossi Bop"
,15,"Camila Cabello",,"Feel It Twice"
,16,"Camila Cabello",,Liar
,17,Stormzy,"Tiana Major9",Rainfall
,18,Gryffin,"Maia Wright","Body Back"
,19,"Camila Cabello",,"Cry for Me"
,20,"Ariana Grande",,everytime
,21,"Camila Cabello",,"First Man"
,22,NF,,"PAID MY DUES"
,23,"Camila Cabello",,"Dream of You"
,24,Stormzy,,"Wiley Flow"
,25,"Camila Cabello",,Shameless
,26,Stormzy,,Crown
,27,Tritonal,"Maia Wright","When I'm With U"
,28,"Lewis Capaldi",,"Before You Go"
,29,"Ed Sheeran","Camila Cabello","South of the Border (Acoustic)"
,30,"Lewis Capaldi",,"Let It Roll"
,31,"Shawn Mendes; Camila Cabello",,Señorita
,32,"M-22; Kiara Nelson",,"After Hours"
,33,"The Weeknd",,"Blinding Lights"
,34,KREAM,"Maia Wright",Decisions
,35,Stormzy,Aitch,"Pop Boy"
,36,Stormzy,,"Big Michael"
,37,Stormzy,,"Do Better"
,38,"Camila Cabello",,"Bad Kind of Butterflies"
,39,Russ,,PARANOID
,40,"Camila Cabello",,"Living Proof"
