"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,Halsey,"Big Sean; Stefflon Don",Alone
,5,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,6,"Shawn Mendes",,"In My Blood"
,7,"Marshmello; Anne-Marie",,FRIENDS
,8,Bazzi,,Mine
,9,C-BooL,"Giang Pham","DJ Is Your Second Name"
,10,"Post Malone",,"Better Now"
,11,"Taylor Swift",,Delicate
,12,"Charlie Puth",Kehlani,"Done for Me"
,13,"Iggy Azalea",Quavo,Savior
,14,"Camila Cabello",,"Never Be the Same"
,15,"Dua Lipa",,IDGAF
,16,"Selena Gomez",,"Back to You"
,17,"Clean Bandit","Demi Lovato",Solo
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,"Taylor Swift",,"Look What You Made Me Do"
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,21,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,22,"Justin Timberlake","Chris Stapleton","Say Something"
,23,"The Chainsmokers",,"Sick Boy"
,24,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,25,"Maroon 5","Cardi B","Girls Like You"
