"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUNGBLUD,"Machine Gun Kelly","acting like that"
,2,"Within Temptation",,"The Purge"
,3,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,4,"Miley Cyrus","Billy Idol","Night Crawling"
,5,Evanescence,,"Yeah Right"
,6,"MAX BARSKIH",,Имена
,7,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,8,"Zero 9:36","Travis Barker; Clever","In my hands"
,9,"Miley Cyrus","Dua Lipa",Prisoner
,10,"Machine Gun Kelly; Halsey",,"forget me too"
,11,"Katy Perry",,"Not the End of the World"
,12,"Tate McRae",,"r u ok"
,13,"MOD SUN","Avril Lavigne",Flames
,14,"Billie Eilish",,"Therefore I Am"
,15,"Five Finger Death Punch",,"I refuse"
,16,"Alan Walker",ISÁK,Sorry
