"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,Celebration
,2,"David Guetta",Akon,"Sexy Bitch"
,3,Pitbull,,"Hotel Room Service"
,4,"Miley Cyrus",,"Party in the U.S.A."
,5,"Britney Spears",,Radar
,6,Shakira,,"She Wolf"
,6,"Mariah Carey",,Obsessed
,7,Beyoncé,,"Sweet Dreams"
,8,"Jay Sean","Lil Wayne",Down
,9,JAY-Z,"Rihanna; Kanye West","Run This Town"
,10,"Paul van Dyk",,"For An Angel 2009"
,11,"Black Eyed Peas",,"I Gotta Feeling"
,12,Cascada,,"Evacuate the Dancefloor"
,13,"David Guetta","Kelly Rowland","When Love Takes Over"
,15,Whizzkids,"Inusa Dawuda","Rumours (Digi Digi)"
