"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Style
,2,"Ellie Goulding",,"Love Me Like You Do"
,3,"Mark Ronson","Bruno Mars","Uptown Funk"
,4,"Calvin Harris","Ellie Goulding",Outside
,5,Ne-Yo,"Juicy J","She Knows"
,6,"Meghan Trainor",,"Dear Future Husband"
,7,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,8,"Ariana Grande",,"One Last Time"
,9,"Ariana Grande; The Weeknd",,"Love Me Harder"
,10,Hozier,,"Take Me to Church"
,11,"Taylor Swift",,"Blank Space"
,12,"The Weeknd",,"Earned It"
,13,"Maroon 5",,Sugar
,14,"Meghan Trainor",,"Lips Are Movin"
,15,"Nick Jonas",,Jealous
,16,"Fifth Harmony",,Sledgehammer
,17,"Tove Lo",,"Talking Body"
,18,"Meghan Trainor",,"All About That Bass"
,19,"Charli XCX","Rita Ora","Doing It"
,20,"Ed Sheeran",,"Thinking Out Loud"
,21,"Kelly Clarkson",,"Heartbeat Song"
,22,Zedd,"Selena Gomez","I Want You to Know"
,23,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,24,"Jessica Mauboy",,"The Day Before I Met You"
,25,"Hilltop Hoods",,"Cosby Sweater"
,26,Sia,,"Elastic Heart"
,27,"Tove Lo",,"Habits (Stay High)"
,28,USHER,"Juicy J","I Don't Mind"
,29,"Sam Smith",,"Like I Can"
,30,"Selena Gomez",,"The Heart Wants What It Wants"
,31,"Tori Kelly",,"Nobody Love"
,32,Tinashe,,"All Hands on Deck"
,33,"Ariana Grande","Iggy Azalea",Problem
,34,"Nicki Minaj","Skylar Grey","Bed of Lies"
,35,"Sam Smith","John Legend","Lay Me Down"
,36,"Taylor Swift",,"Shake It Off"
,37,"Carly Rae Jepsen",,"I Really Like You"
,38,"Chris Brown; Tyga",,Ayo
,39,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,40,"Iggy Azalea","Jennifer Hudson",Trouble
,41,"Pitbull; Ne-Yo",,"Time of Our Lives"
,42,Disclosure,"Sam Smith",Latch
,43,"Ed Sheeran",,Bloodstream
,44,Jeremih,YG,"Don't Tell 'Em"
,45,HyunA,,Red
,46,"Ariana Grande",Zedd,"Break Free"
,47,"Nicki Minaj",Beyoncé,"Feeling Myself"
,48,"Iggy Azalea",MØ,"Beg for It"
,49,"Ella Henderson",,Ghost
,50,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
