"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"I'm In Trouble"
,2,Apink,,Dumhdurum
,3,ASTRO,,Knock
,4,KANGDANIEL,,2U
,5,"MONSTA X",,Fantasia
,6,"THE BOYZ",,REVEAL
,7,"ONG SEONG WU",,Gravity
,8,APRIL,,LALALILALA
,9,TAEYEON,,HAPPY
,10,GOT7,,"NOT BY THE MOON"
,11,"David Archuleta",,"OK, All Right"
,12,CRAVITY,,"Break All The Rules"
,13,"OH MY GIRL",,Nonstop
,14,IU,SUGA,eight
,15,"Red Velvet",,Psycho
,16,(G)I-DLE,,"Oh my god"
,17,"JIN (BTS); BTS",,Moon
,18,NU'EST,,"Let's Love"
,19,VERIVERY,,"Lay Back"
,20,APRIL,,"Oh! My Mistake"
,21,Lauv,BTS,Who
,22,"Agust D",,Daechwita
,23,"CHUNG HA",,"Stay Tonight"
,24,"Park Jihoon",,Wing
,25,BAEKHYUN,,Candy
