"Chart ID",Position,Artist,Featured,"Song Title"
071716-Leo,1,Drake,"Wizkid; Kyla","One Dance"
071716-Leo,2,Morat,,"Cómo Te Atreves"
071716-Leo,3,"The Chainsmokers",Daya,"Don't Let Me Down"
071716-Leo,4,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
071716-Leo,5,Flume,KAI,"Never Be Like You"
071716-Leo,6,"Twenty One Pilots",,Ride
071716-Leo,7,"Álvaro Soler",,Sofía
071716-Leo,8,"Gloria Trevi",,Inmortal
071716-Leo,9,Sia,"Sean Paul","Cheap Thrills (Remix)"
071716-Leo,10,"James Bay",,"Let It Go"
071716-Leo,11,"Meghan Trainor",,NO
071716-Leo,12,Galantis,,"No Money"
071716-Leo,13,P!nk,,"Just Like Fire"
071716-Leo,14,"Era Istrefi",,Bonbon
071716-Leo,15,"Luciano Pereyra",,"Tu Dolor"
071716-Leo,16,"David Guetta","Zara Larsson","This One's for You"
071716-Leo,17,"Calvin Harris",Rihanna,"This Is What You Came For"
071716-Leo,18,"Willy William",,Ego
071716-Leo,19,"Fifth Harmony","Ty Dolla $ign","Work from Home"
071716-Leo,20,"Poli Genova",,"If Love Was A Crime"
071716-Leo,21,"Hailee Steinfeld",DNCE,"Rock Bottom"
071716-Leo,22,Adele,,"Send My Love (To Your New Lover)"
071716-Leo,23,"Alessia Cara",,"Wild Things"
071716-Leo,24,"Laura Pausini",,"En La Puerta De Al Lado"
071716-Leo,25,"Kany García",,"Cómo Decirle"
071716-Leo,26,SAYGRACE,G-Eazy,"You Don't Own Me"
071716-Leo,27,"The Strumbellas",,Spirits
071716-Leo,28,Kiiara,,Gold
071716-Leo,29,"Jesse & Joy",,Dueles
071716-Leo,30,"Alan Walker",,Faded
071716-Leo,31,"Ruth B.",,"Lost Boy"
071716-Leo,32,"X Ambassadors",,Unsteady
071716-Leo,33,"Shake Shake Go",,"England Skies"
071716-Leo,34,"Prince Royce",,"Culpa Al Corazón"
071716-Leo,35,"Lukas Graham",,"7 Years"
071716-Leo,36,"Zara Larsson",,"Lush Life"
071716-Leo,37,"Kungs; Cookin' On 3 Burners",,"This Girl"
071716-Leo,38,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
071716-Leo,39,"Alicia Keys",,"In Common"
071716-Leo,40,DNCE,,"Cake by the Ocean"
071716-Leo,41,"Ariana Grande",,"Into You"
071716-Leo,42,"Río Roma",,"Eres La Persona Correcta En El Momento Equivocado"
071716-Leo,43,"Shawn Mendes",,"Treat You Better"
071716-Leo,44,Ramses,Xiomara,"Hablame De Ti"
071716-Leo,45,Reik,,"Ya Me Enteré"
071716-Leo,46,"Ricardo Arjona",,"Nada Es Como Tú"
071716-Leo,47,"Daniel Lazo",,Olvidarte
071716-Leo,48,"Francesca Michielin",,"No Degree Of Separation"
071716-Leo,49,"Meghan Trainor",,"Me Too"
071716-Leo,50,Yahir,,"Me Rindo"
