"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MF DOOM","Mr. Fantastik","Rapp Snitch Knishes"
,2,"MF DOOM","Pebbles the Invisible Girl",Doomsday
,3,"Death Grips",,"On GP"
,4,"Kendrick Lamar",,LUST.
,5,"KIDS SEE GHOSTS",,Reborn
,6,"Death Grips",,"I've Seen Footage"
,7,"Tyler, The Creator",,"NEW MAGIC WAND"
,8,Madonna,,"Into the Groove"
,9,"Kanye West",,"Family Business"
,10,Drake,,"6 God"
,11,"Death Grips",,Hacker
,12,"Death Grips",,"Bubbles Buried In This Jungle"
,13,"MF DOOM","DJ Cucumber Slice","Rhymes Like Dimes"
,14,"Death Grips",,"Hustle Bones"
,15,"Kanye West",,Stronger
,16,Eminem,Dido,Stan
,17,"A Flock of Seagulls",,"I Ran (So Far Away)"
,18,"Madvillain; MF DOOM; Madlib",,"All Caps"
,19,"Death Grips",,"System Blower"
,20,"The Game","50 Cent","Hate It Or Love It"
,21,"Kanye West","Kid Cudi; Raekwon",Gorgeous
,22,"Tyler, The Creator",,CORSO
,23,"Death Grips",,"The Fever (Aye Aye)"
,24,"Death Grips",,"Hot Head"
,25,"Death Grips",,"Steroids (Crouching Tiger Hidden Gabber)"
,26,"Death Grips",,80808
,27,"Death Grips",,"Takyon (Death Yon)"
,28,"MF DOOM","Tommy Gun","The Finest"
,29,"Playboi Carti",,"Stop Breathing"
,30,"Tyler, The Creator",,"RUNNING OUT OF TIME"
