"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Post Malone",,Wow.
,3,"Cardi B",,Money
,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,5,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,6,"Ariana Grande",,"7 rings"
,7,"Ariana Grande",,"God is a woman"
,8,"Ariana Grande",,breathin
,9,Halsey,"Juice WRLD","Without Me"
,10,"Meek Mill",Drake,"Going Bad"
,11,"Maroon 5","Cardi B","Girls Like You"
,12,"Nicki Minaj","Lil Wayne","Good Form"
,13,"Ariana Grande",,imagine
,14,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Little Mix","Nicki Minaj","Woman Like Me"
,17,"Ava Max",,"Sweet but Psycho"
,18,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,19,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,20,"Childish Gambino",,"Summertime Magic"
,21,"Dua Lipa",,"Swan Song"
,22,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,23,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,24,"Ella Mai",,Trip
,25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
