"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Plan",,Farewell
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,Alesso,"Nico & Vinz","I Wanna Know"
,4,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,5,"Lukas Graham",,"Happy Home"
,6,Skillet,,"Feel Invincible"
,7,P!nk,,"Just Like Fire"
,8,OneRepublic,,"Wherever I Go"
,9,"Simple Plan",,"Singing In The Rain"
,10,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,11,Skillet,,Stars
,12,"Avicii; Conrad Sewell",,"Taste the Feeling"
,13,Krewella,,Ammunition
,14,"Twenty One Pilots",,Heathens
,15,"Steve Aoki; Boehm","WALK THE MOON","Back 2 U"
