"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,3,"Zedd; Katy Perry",,365
,4,"Bebe Rexha",,"Last Hurrah"
,5,MARINA,,"Bubblegum Bitch"
,6,MARINA,,Primadonna
,7,MARINA,,Homewrecker
,8,"Avril Lavigne",,Birdie
,9,MARINA,,Froot
,10,MARINA,,"How to Be a Heartbreaker"
,11,MARINA,,"Teen Idle"
,12,"Ariana Grande",,"7 rings"
,13,MARINA,,Lies
,14,MARINA,,Radioactive
,15,MARINA,,"Starring Role"
,16,"Alice Chater",,Hourglass
,17,"Avril Lavigne",,"Bigger Wow"
,18,MARINA,,"The State Of Dreaming"
,19,"Avril Lavigne",,"It Was in Me"
,20,"Avril Lavigne",,"Head Above Water"
,21,Kerli,,Savages
,22,"Sabrina Carpenter",,"Sue Me"
,23,"Sabrina Carpenter",,"Mona Lisa"
,24,"Avril Lavigne",,"I Fell in Love with the Devil"
,25,"Sabrina Carpenter",,prfct
,26,"Avril Lavigne",,Souvenir
,27,"Sabrina Carpenter",,"Bad Time"
,28,"Avril Lavigne",,Goddess
,29,"Sabrina Carpenter",,"Almost Love"
,30,Grimes,HANA,"We Appreciate Power"
,31,"Nicki Minaj",,"Good Form"
,32,"Sabrina Carpenter",,"Diamonds Are Forever"
,33,"Sabrina Carpenter",,Paris
,34,MARINA,,"Valley of the Dolls"
,35,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,36,MARINA,,"Power & Control"
,37,"Avril Lavigne",,"Tell Me It's Over"
,38,MARINA,,"Living Dead"
,39,"Avril Lavigne",,"Love Me Insane"
,40,BLACKPINK,,"DDU-DU DDU-DU"
,41,Kerli,,"Where the Dark Things Are"
,42,"Alice Chater",,Thief
,43,"Lady Gaga",,"Always Remember Us This Way"
,44,"Lady Gaga",,"Look What I Found"
,45,"Lady Gaga",,"Why Did You Do That?"
,46,MARINA,,"Mowgli's Road"
,47,"Pabllo Vittar",,Buzina
,48,"Lady Gaga; Bradley Cooper",,"Diggin' My Grave"
,49,"Pabllo Vittar",,"Seu Crime"
,50,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
