"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,TiO
,2,ZAYN,,"LIKE I WOULD"
,3,ZAYN,,Vibez
,4,ZAYN,,BeFoUr
,5,"Britney Spears",,"Up n' Down"
,6,ZAYN,,Fingers
,7,"Charli XCX",,"Good Ones"
,8,"Britney Spears",,Phonography
,9,Tinashe,,"All Hands on Deck"
,10,ZAYN,,"DO SOMETHING GOOD"
,11,"Charli XCX; Troye Sivan",,1999
,12,ZAYN,,"There You Are"
,13,"Charli XCX",,"Silver Cross"
,14,"The Weeknd",,Heartless
,15,Kesha,,Blow
,16,"Ellie Goulding",,Lights
,17,ZAYN,,dRuNk
,18,"Britney Spears",,Selfish
,19,"R3HAB; ZAYN; Jungleboi",,Flames
,20,"One Direction",,"Right Now"
,21,Tinashe,"ScHoolboy Q","2 On"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,"Doja Cat",,"Get Into It (Yuh)"
,24,Rihanna,,"Bitch Better Have My Money"
,25,Rihanna,Eminem,Numb
,26,ZAYN,,PILLOWTALK
,27,"Britney Spears",,"Seal It with a Kiss"
,28,"Doja Cat","Young Thug",Payday
,29,Rihanna,"David Guetta","Right Now"
,30,"Britney Spears",,Gasoline
,31,ZAYN,,Sweat
,32,"Britney Spears",,"Lace and Leather"
,33,"Britney Spears",,"Mood Ring"
,34,"Britney Spears",,"Hold It Against Me"
,35,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,36,ZAYN,Kehlani,wRoNg
,37,Rihanna,,"Cockiness (Love It)"
,38,"Selena Gomez",,Souvenir
,39,"Alesso; Katy Perry",,"When I'm Gone"
,40,"Camila Cabello",,"Crying in the Club"
,41,"Britney Spears",,"If U Seek Amy"
,42,"Lady Gaga",Beyoncé,Telephone
,43,"Doja Cat",,Streets
,44,Adele,,"Send My Love (To Your New Lover)"
,45,Beyoncé,JAY-Z,"Drunk in Love"
,46,"Britney Spears",,Radar
,47,"The Weeknd",Gesaffelstein,"Hurt You"
,48,"Britney Spears",Sabi,"(Drop Dead) Beautiful"
,49,"Lady Gaga",,"Bad Romance"
,50,Rihanna,,"You da One"
