"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tsubaki Factory",,DanshaISM
,2,TWICE,,"I CAN'T STOP ME"
,3,fromis_9,,"Feel Good (SECRET CODE)"
,4,"Weki Meki",,COOL
,5,"Tsubaki Factory",,"Ima Nanji?"
,6,ANGERME,,"Kagiriaru Moment"
,7,Juice=Juice,,"Suki tte Itte yo"
,8,"Golden Child",,"Pump It Up"
,9,Juice=Juice,,"Pop Music"
,10,"Sayaka Yamamoto",,"Zero Universe"
,11,WEi,,TWILIGHT
,12,TREASURE,,"I LOVE YOU"
,13,ITZY,,"Not Shy"
,14,"Last Idol",,"Nanbito mo"
,15,"FANTASTICS from EXILE TRIBE",,"High Fever"
,16,Perfume,,"Time Warp"
,17,CIX,,Jungle
,18,SEVENTEEN,,HOME;RUN
,19,PENTAGON,,DAISY
,20,ANGERME,,"Mirror Mirror"
,21,"Weki Meki",,"Dazzle Dazzle"
,22,"Stray Kids",,"Back Door"
,23,ATEEZ,,THANXX
,24,"Dua Lipa",,Levitating
,25,DRIPPIN,,Nostalgia
,26,"Weki Meki",,OOPSY
,27,ClariS,,Alethea
,28,AKB48,,"Shitsuren, Arigato"
,29,GFRIEND,,Apple
,30,CLC,,HELICOPTER
