"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Twenty One Pilots",,"Stressed Out"
,3,"Selena Gomez",,"Hands to Myself"
,4,"Justin Bieber",,Sorry
,5,Adele,,Hello
,6,"Selena Gomez",,"Same Old Love"
,7,"Justin Bieber",,"Love Yourself"
,8,Adele,,"When We Were Young"
,9,"The Weeknd",,"In the Night"
,10,"Alessia Cara",,Here
,11,"Ellie Goulding",,"On My Mind"
,12,"Zara Larsson",,"Lush Life"
,13,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,14,"Conrad Sewell",,"Who You Lovin"
,15,"Carly Rae Jepsen",,"Run Away with Me"
,16,"Ariana Grande",,Focus
,17,"Gwen Stefani",,"Make Me Like You"
,18,"Flo Rida",,"My House"
,19,Disclosure,Lorde,Magnets
,20,"Shawn Mendes",,Stitches
,21,Dawin,,Dessert
,22,Tinashe,"Chris Brown",Player
,23,"Justin Bieber",,"What Do You Mean?"
,24,"Ellie Goulding",,"Something in the Way You Move"
,25,"The Chainsmokers",ROZES,Roses
,26,"Zara Larsson; MNEK",,"Never Forget You"
,27,"Taylor Swift",,"Out of the Woods"
,28,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,29,"Elle King",,"Ex's & Oh's"
,30,Future,"The Weeknd","Low Life"
,31,"Pia Mia",,Touch
,32,"Major Lazer; DJ Snake",MØ,"Lean On"
,33,Daya,,"Hide Away"
,34,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,35,"Taylor Swift",,"Wildest Dreams"
,36,Drake,,"Summer Sixteen"
,37,"Lukas Graham",,"7 Years"
,38,"The Weeknd",,"Can't Feel My Face"
,39,BØRNS,,"Electric Love"
,40,"R3HAB; Ciara",,"Get Up"
,41,"Guy Sebastian",,"Black & Blue"
,42,"Demi Lovato",,Confident
,43,"Demi Lovato",,"Stone Cold"
,44,Nelly,Jeremih,"The Fix"
,45,"Thomas Rhett",,"Die A Happy Man"
,46,DNCE,,"Cake by the Ocean"
,47,"Justin Timberlake",,"Drink You Away"
,48,"Carrie Underwood",,Heartbeat
,49,"Pia Mia","Chris Brown; Tyga","Do It Again"
,50,"Demi Lovato",,"Cool for the Summer"
