"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Ganja Burn"
,2,"Billie Eilish",,"you should see me in a crown"
,3,"Meghan Trainor",,"ALL THE WAYS"
,4,"lil aaron",Kiiara,"Makin Money"
,5,"5 Seconds of Summer",,"Talk Fast"
,6,"Amy Shark",,"All Loved Up"
,7,"Zhavia Ward",,Candlelight
,8,"Calvin Harris; Sam Smith",,Promises
,9,"Rina Sawayama",,Cherry
,10,"Bebe Rexha",,Ferrari
,11,"Alessia Cara",,"A Little More"
,12,"jesse saint john",,"FAKE IT"
,13,SAKIMA,,"Show Me"
,14,"Sabrina Carpenter",,"Almost Love"
,15,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,16,"benny blanco; Halsey; Khalid",,Eastside
,17,"The Chainsmokers","Emily Warren","Side Effects"
,18,"Maggie Rogers",,Fallingwater
,19,"George Ezra",,Shotgun
,20,MNEK,,Phone
,21,MNEK,,Tongue
,22,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,23,"Charlie Puth",,"The Way I Am"
,24,BROODS,,Peach
,25,"Cardi B",Kehlani,Ring
,26,"The Carters",,APESHIT
,27,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,28,"Azealia Banks",,"Anna Wintour"
,29,Sigrid,,"I Don't Want to Know"
,30,"Alice Merton",,Jealousy
,31,"Gabbie Hanna",,Honestly
,32,POLYDRIVE,,"Night Drive"
,33,"Madison Beer",,"Home With You"
,34,"Florence + the Machine",,"Sky Full of Song"
,35,"Travis Scott",Drake,"SICKO MODE"
,36,"Nicki Minaj",,"Good Form"
,37,"Panic! At The Disco",,"High Hopes"
,38,"Hayley Kiyoko",,Sleepover
,39,"Troye Sivan",,Plum
,40,MNEK,,Correct
,41,Merlot,,"Bad For You"
,42,"Kyan Palmer",,"Burn Mona Lisa"
,43,"Let's Eat Grandma",,"It's Not Just Me"
,44,"Meghan Trainor",,"TREAT MYSELF"
,45,"Aly & AJ",,"I Know"
,46,"Amara La Negra",,Insecure
,47,"Kim Petras",,"All The Time"
,48,"Troye Sivan",,"Lucky Strike"
,49,"Iggy Azalea",Tyga,Kream
,50,"Julien Baker",,Appointments
