"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"Broken Arrows"
,2,Hurts,,"Nothing Will Be Bigger Than Us"
,3,Kwabs,,"Love + War"
,4,"The Weeknd",Eminem,"The Hills (Remix)"
,5,Sia,,Alive
,6,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
,7,"Bon Jovi",,"We Don't Run"
,8,"R. City","Adam Levine","Locked Away"
,9,"Ed Sheeran",,"New York"
,10,Avicii,,"Ten More Days"
,11,"The Chainsmokers",ROZES,Roses
,12,Disclosure,Lorde,Magnets
,13,"Chris Brown",,"Fine By Me"
,14,Hurts,,Kaleidoscope
,15,Kygo,"Parson James","Stole the Show"
