"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miss Li",,X
,2,"Miss Li",,Instruktionsboken
,3,"Carly Rae Jepsen",,"Beach House"
,4,"Miss Li",,Komplicerad
,4,"Veronica Maggio",,"Heaven med dig"
,6,"Miss Li",,Porslin
,6,"Veronica Maggio",,"SE MIG"
,8,"Miss Li",,Förlåt
,9,"Carly Rae Jepsen",,"Surrender My Heart"
,9,"Miss Li",,"Utan dig"
,11,"Gabrielle Aplin",,"Call Me"
,11,"Miss Li",,Terapi
,13,"Veronica Maggio",,"Där hjärtat satt förut"
,13,"Lewis OfMan","Carly Rae Jepsen","Move Me"
,13,Dagny,,Brightsider
,13,"Miss Li",,Tidsmaskin
,17,Elisa,,Promettimi
,18,Leony,,Remedy
,18,"Miss Li",,"Det kommer bli vi"
,18,MUNA,,"Home By Now"
,21,"Ava Max",,"Maybe You're The Problem"
,21,"Carly Rae Jepsen",,"Your Type"
,21,"Cornelia Jakobs",,"Hold Me Closer"
,21,"Miss Li",,Starkare
,21,"Tove Lo",,"2 Die 4"
,26,"Basia Bulat",,"Paris or Amsterdam"
,26,"Carly Rae Jepsen",,"I Still Wonder"
,28,Foxes,,"Love Not Loving You"
,28,"Lady Gaga",,"So Happy I Could Die"
