"Chart ID",Position,Artist,Featured,"Song Title"
090715-justintr15,1,SISTAR,,"Shake It"
090715-justintr15,2,"Red Velvet",,"Ice Cream Cake"
090715-justintr15,3,Foxes,,"Body Talk"
090715-justintr15,4,ISA,,"Drum & Bass"
090715-justintr15,5,"Bebe Rexha",,"I'm Gonna Show You Crazy"
090715-justintr15,6,2PM,,"My House"
090715-justintr15,7,"Leona Lewis",,"Fire Under My Feet"
090715-justintr15,8,SAYGRACE,G-Eazy,"You Don't Own Me"
090715-justintr15,9,"Stine Bramsen",,"Karma Town"
090715-justintr15,10,"Demi Lovato",,"Cool for the Summer"
090715-justintr15,11,KARA,,Cupid
090715-justintr15,12,"Girls' Generation",,Party
090715-justintr15,13,"Zara Larsson",,"Lush Life"
090715-justintr15,14,"Jess Glynne",,"Don't Be So Hard on Yourself"
090715-justintr15,15,GOT7,,"Just Right"
090715-justintr15,16,MAMAMOO,,"Um Oh Ah Yeh"
090715-justintr15,17,"J SOUL BROTHERS III",AFROJACK,"Summer Madness"
090715-justintr15,18,"Dolly Style",,"Cherry Gum"
090715-justintr15,19,INFINITE,,Bad
090715-justintr15,20,Lena,,"Traffic Lights"
090715-justintr15,21,Zedd,"Jon Bellion","Beautiful Now"
090715-justintr15,22,Ciara,,"Dance Like We're Making Love"
090715-justintr15,23,"MONSTA X",,Trespass
090715-justintr15,24,Elliphant,,"Love Me Badder"
090715-justintr15,25,"Owl City","Aloe Blacc",Verge
090715-justintr15,26,Nissy,,"Dance Dance Dance"
090715-justintr15,27,N.Flying,,Awesome
090715-justintr15,28,"Alesha Dixon",,"The Way We Are"
090715-justintr15,29,"Jasmine Thompson",,Adore
090715-justintr15,30,"Hilary Duff",,Sparks
090715-justintr15,31,"Tori Kelly",,"Should've Been Us"
090715-justintr15,32,Elena,"Danny Mazo","Señor Loco"
090715-justintr15,33,"Da Mouth",,"有事嗎? (What The....)"
090715-justintr15,34,"The Weeknd",,"Can't Feel My Face"
090715-justintr15,35,AOA,,"Heart Attack"
090715-justintr15,36,"Alexandra Stan; INNA","Daddy Yankee","We Wanna"
090715-justintr15,37,Borgeous,Lights,"Zero Gravity"
090715-justintr15,38,"Little Mix",,"Black Magic"
090715-justintr15,39,"Tomomi Itano",,"Gimme Gimme Luv"
090715-justintr15,40,"Alexandra Joner",,Cinderella
