"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Kiss It Better"
,2,Rihanna,,"Needed Me"
,6,"Claudia Leitte",,"Elixir (Ao Vivo)"
,7,"Claudia Leitte",,"Trilhos Fortes"
,10,"Daniela Mercury",,"Baianidade Nagô (Ao Vivo)"
,12,"Daniela Mercury",,"O Mais Belo dos Belos (A Verdade do Ilê / O Charme da Liberdade)"
,14,"Ella Mai",,Trip
,16,Future,,"Fresh Air"
,17,"Gilberto Gil",,"Sítio do picapau amarelo (Ao vivo)"
,18,"Ivete Sangalo",,"Oba, Eu Vou Já / Lambada De Delícia / O Coco (Ao Vivo)"
,21,"Katy Perry","Snoop Dogg","California Gurls"
,29,Rihanna,,"Close to You"
,30,Rihanna,SZA,Consideration
,31,Rihanna,,Desperado
,32,Rihanna,,Higher
,33,Rihanna,,"James Joint"
,34,Rihanna,,"Love on the Brain"
,35,Rihanna,"David Guetta","Right Now"
,36,Rihanna,,"Same Ol' Mistakes"
,37,Rihanna,,Woo
,38,Rihanna,Drake,Work
,48,"Trey Songz",,"Heart Attack"
