"Chart ID",Position,Artist,Featured,"Song Title"
dht-8-6-19,1,"Mellen Gi",,Hell
dht-8-6-19,2,zalagasper,,Sebi
dht-8-6-19,3,JVNA,,"First Storm"
dht-8-6-19,4,Meiko,"Mellen Gi","Lights On (Mellen Gi Remix)"
dht-8-6-19,5,"D-Block & S-te-Fan; Sub Zero Project",,"Darkest Hour (The Clock)"
dht-8-6-19,6,"Rauf & Faik",,Вечера
dht-8-6-19,7,"Billie Eilish; Khalid",,lovely
dht-8-6-19,8,Ryos,"Sara Skinner","Only You"
dht-8-6-19,9,"Tommee Profitt",Fleurie,"In The End (Mellen Gi Remix)"
dht-8-6-19,10,ILLENIUM,"Kameron Alexander",Pray
dht-8-6-19,11,AWAY,"London Thor",Sleepwalker
dht-8-6-19,12,bülow,,"Sweet Little Lies"
dht-8-6-19,13,XXXTENTACION,,NUMB
dht-8-6-19,14,"Going Deeper",,Broken
dht-8-6-19,15,"DJ Antonio; Slider & Magnit",,Secret
dht-8-6-19,16,"Hex Cougar","Sara Skinner",Silence
dht-8-6-19,17,"Wasback; Maeva Carter","Drew Ryn",Fatal
dht-8-6-19,18,Vosai,,"Love Of My Life"
dht-8-6-19,19,LVNDSCAPE,"Frida Sundemo; Jdam; Mon",Apologize
dht-8-6-19,20,"Martin Garrix",Khalid,Ocean
dht-8-6-19,21,Sephyx,,"Almost Home"
dht-8-6-19,22,"Duncan Laurence",,"Arcade (Jay Reeve Bootleg)"
dht-8-6-19,23,"New World Sound",,"Love From Coco"
dht-8-6-19,24,Sumera,,Skin
dht-8-6-19,25,"Faux Tales",,Beacon
dht-8-6-19,26,"Sick Individuals",Nevve,Symphony
dht-8-6-19,27,"Paris Blohm; Nevlin",Romysa,Warriors
dht-8-6-19,28,JOYRYDE,,"I'm Gone"
dht-8-6-19,29,"Don Diablo",Kiiara,"You're Not Alone"
dht-8-6-19,30,"Crystal Lake",,Together
