"Chart ID",Position,Artist,Featured,"Song Title"
,1,Farruko,,Pepas
,2,Drake,"Future; Young Thug","Way 2 Sexy"
,3,Shouse,,"Love Tonight"
,3,Shouse,,"Love Tonight (David Guetta Remix)"
,4,Drake,"21 Savage; Project Pat","Knife Talk"
,5,"Walker Hayes",,"Fancy Like"
,5,"Walker Hayes",Kesha,"Fancy Like"
,6,"Young Thug; Drake; Travis Scott",,Bubbly
,7,Giveon,,"For Tonight"
,8,"Glass Animals",,"Heat Waves"
,9,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,10,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,11,"Tai Verdes",24kGoldn,"A-O-K (remix)"
,11,"Tai Verdes",,A-O-K
,12,Drake,"Travis Scott","Fair Trade"
,13,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,14,"Justin Bieber",,Ghost
,15,"Kanye West; The Weeknd","Lil Baby",Hurricane
,16,"Tiësto; KAROL G",,"Don't Be Shy"
,17,"Baby Keem; Kendrick Lamar",,"family ties"
,18,"Ed Sheeran",,"First Times"
,19,Drake,"Lil Baby","Girls Want Girls"
,20,"NEIKED; Mae Muller; Polo G",,"Better Days"
,21,"bbno$; Rich Brian",,edamame
,22,"The Kid LAROI; Justin Bieber",,STAY
,23,"Clean Bandit; Topic","Wes Nelson",Drive
,24,"Ed Sheeran",,"Overpass Graffiti"
,25,Wizkid,Tems,Essence
,25,Wizkid,Tems,Essence
,26,"A$AP Rocky",,Sandman
,27,"Sleepy Hallow",,2055
,28,"Ed Sheeran",,Tides
,29,Chlöe,,"Have Mercy"
,30,24kGoldn,"Lil Tecca",Prada
