"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabrielle Aplin",,Kintsugi
,2,"Grimes; i_o",,Violence
,3,MUNA,,Stayaway
,4,"Lana Del Rey",,"Cinnamon Girl"
,5,"Lana Del Rey",,"The greatest"
,6,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,7,"FKA twigs",Future,"holy terrain"
,8,"Keiynan Lonsdale",,"Rainbow Dragon"
,9,"Mon Laferte",,"Paisaje Japonés"
,10,"Jade Baraldo",,Perigo
,11,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,12,MUNA,,"Navy Blue"
,13,PVRIS,,Hallucinations
,14,"Lana Del Rey",,"Love song"
,15,"Sam Smith",,"How Do You Sleep?"
