"Chart ID",Position,Artist,Featured,"Song Title"
,1,INNA,,Nobody
,2,"MARUV; Boosin",,"I Want You"
,3,Annie,,"American Cars"
,4,"Astrid S",,"Dance Dance Dance"
,5,Tamta,"Stephane Legar",Yala
,6,"Caro Emerald",,"Wake Up Romeo"
,7,"Lolo Zouaï",,"Beautiful Lies (Cold)"
,8,"Little Big",,Hypnodancer
,9,Esteman,,"Para Siempre"
,10,"Aitana; Reik",,Enemigos
,11,"Alexandra Stan",,"Take Me Home"
,12,Lali,,"Lo Que Tengo Yo"
,13,Gazzelle,,"Ora che ti guardo bene"
,14,"boy pablo",,"hey girl"
,15,"Claire Laffut",,"Étrange Mélange"
,16,"DJ Snake",,"Trust Nobody"
,17,Hooverphonic,,"Summer Sun"
,18,"Julie Bergan",,Commando
,19,"Boys Noize",,Mvinline
,20,"Loïc Nottet",,Mr/Mme
,21,"Nathy Peluso",,"BUENOS AIRES"
,22,"Benjamin Ingrosso",,Shampoo
,23,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,24,Irama,,Mediterranea
,25,"Sébastien Tellier",,"Stuck in a Summer Love"
,26,"Paty Cantú",,"Llévame Contigo"
,27,"Alice et Moi",,"Je n'ai rien à faire"
,28,"Mahmood; Massimo Pericolo",,"Moonlight Popolare"
,29,Sevdaliza,,Joanna
,30,"Lolo Zouaï",,"Alone with You"
