"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Need to Know"
,2,"Megan Thee Stallion",,"Thot Shit"
,3,"Polo G","Nicki Minaj","For the Love of New York"
,4,Tinashe,,"Rascal (Superstar)"
,5,"Iggy Azalea",Tyga,"Sip It"
,6,Tinashe,Buddy,Pasadena
,7,Drake,"Lil Baby","Wants and Needs"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Bad Bunny",,Yonaguni
,10,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,11,"Nicki Minaj",,Fractions
,12,"Lil Baby; Young Thug",,"We Should"
,13,"Britney Spears",,"I'm a Slave 4 U"
,14,"Tove Lo",,"Talking Body"
,15,"Doja Cat",,"Body Language"
,16,"Yo Gotti",DaBaby,Drop
,17,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,18,"Drake; Chris Brown",,"Not You Too"
,19,"Lana Del Rey",,"Blue Banisters"
,20,DDG,"Coi Leray",Impatient
