"Chart ID",Position,Artist,Featured,"Song Title"
120913-KONEK,1,"Jasper Forks",,"J'aime Le Diable"
120913-KONEK,2,"Major Lazer","Busy Signal; FS Green; The Flexican","Watch Out For This (Bumaye)"
120913-KONEK,3,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
120913-KONEK,4,"Selena Gomez",,"Slow Down"
120913-KONEK,5,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
120913-KONEK,6,"DJ Chris Parker",,Goa
120913-KONEK,7,Stromae,,Papaoutai
120913-KONEK,8,"Flo Rida",Pitbull,"Can't Believe It"
120913-KONEK,9,Avicii,,"Wake Me Up"
120913-KONEK,10,"Samantha Jade",,Firestarter
120913-KONEK,11,Passenger,,"Let Her Go"
120913-KONEK,12,"Naughty Boy","Sam Smith","La La La"
120913-KONEK,13,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
120913-KONEK,14,"Ellie Goulding",,Burn
120913-KONEK,15,"Lana Del Rey",,"Young and Beautiful"
120913-KONEK,16,"Calvin Harris","Ayah Marar","Thinking About You"
120913-KONEK,17,"Frida Gold",,"Love Is My Rebellion"
120913-KONEK,18,"Katy Perry",,Roar
120913-KONEK,19,"Capital Cities",,"Safe and Sound"
120913-KONEK,20,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
120913-KONEK,21,"Lady Gaga",,Applause
120913-KONEK,22,"John Newman",,"Love Me Again"
120913-KONEK,23,"Daft Punk","Pharrell Williams","Get Lucky"
120913-KONEK,24,PlayB4CK,"SuperMartXe ft. Mohombi","I Don't Want To Party Without You"
120913-KONEK,25,"Alex Hepburn",,Under
120913-KONEK,26,"Calvin Harris","Ellie Goulding","I Need Your Love"
120913-KONEK,27,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
120913-KONEK,28,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
120913-KONEK,29,Klaas,,"Flight To Paris"
120913-KONEK,30,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
