"Chart ID",Position,Artist,Featured,"Song Title"
,1,Emma,,"Luci blu"
,2,Emma,,"Io sono bella"
,3,Emma,,L'isola
,4,Emma,,Amami
,4,"Francesca Michielin",Coma_Cose,"RISERVA NATURALE"
,6,"Francesca Michielin",Shiva,GANGE
,6,"Lesley Roy",,"Story Of My Life"
,8,Emma,,"Stupida allegria"
,8,Lena,,"thank you"
,10,Lena,,"it takes two"
,10,Emma,,Mascara
,10,Emma,,Manifesto
,10,Emma,,"Arriverà l'amore"
,14,Emma,,Fortuna
,14,Emma,,"Occhi profondi"
,14,Emma,,"Quando l'amore finisce"
,14,"Lena; Nico Santos",,Better
,18,Lena,,"skinny bitch"
,18,Mabel,,Boyfriend
,18,"Loïc Nottet",,Heartbreaker
,18,Lena,,"Traffic Lights"
,18,"James Newman",,"My Last Breath"
,18,Emma,,"Mi parli piano"
,18,Emma,,"Io di te non ho paura"
,18,Emma,,"A mano disarmata"
,18,Emma,,Mondiale
,27,Emma,,"I grandi progetti"
,27,Sennek,,Endlessly
,27,"Rina Sawayama",,STFU!
,27,"Lady Gaga",,"Stupid Love"
,27,Emma,,"La mia città"
,27,Emma,,"Succede che"
,27,Emma,,"Effetto domino"
,27,Emma,,"Dimmelo veramente"
,27,Emma,,Corri
,27,Emma,,"Basti solo tu"
,27,Emma,,Alibi
,27,Blanche,,Empire
,39,Annalisa,Rkomi,"Vento sulla luna"
,39,Emma,,Coraggio
,39,Emma,,Malelingue
,39,Emma,,Sottovoce
,39,"Francesca Michielin","Charlie Charles",CHEYENNE
,39,Lena,,"don't lie to me"
,39,Lena,,"dear L"
,39,Lena,,"note to myself"
,39,Lena,Ramz,"sex in the morning"
