"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Yung Bleu; Chris Brown; 2 Chainz",,Baddest
,4,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,5,Wizkid,Tems,Essence
,6,"Lizzo; Cardi B",,Rumors
,7,"Kanye West; The Weeknd","Lil Baby",Hurricane
,8,"Rod Wave",,Tombstone
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,10,Normani,"Cardi B","Wild Side"
,11,"Pop Smoke","Chris Brown","Woo Baby"
,12,"Brent Faiyaz",Drake,"Wasting Time"
,13,Bas,"J.Cole; Lil Tjay","The Jackie"
,14,"Skrillex; Justin Bieber; Don Toliver",,"Don't Go"
,15,"Isaiah Rashad","Lil Uzi Vert","From The Garden"
,16,Bazzi,,"I Like That"
,17,"Alessia Cara",,"Sweet Dream"
,18,"Olivia Rodrigo",,brutal
,19,Tink,"Yung Bleu",Selfish
,20,"Duncan Laurence",,Arcade
,21,"Baby Keem; Kendrick Lamar",,"family ties"
,22,Khalid,,"New Normal"
,23,Tinashe,,Bouncin
,24,"Masego; Don Toliver",,"Mystery Lady"
,25,"Tate McRae; Khalid",,working
,26,"Ed Sheeran",,"Visiting Hours"
,27,"Selena Gomez",Camilo,999
,28,Lorde,,"Mood Ring"
,29,Nas,,Rare
,30,"Camila Cabello",,"Don't Go Yet"
