"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Saints",,"Pure Shores"
,2,"Christina Aguilera",,"What a Girl Wants"
,3,"Shania Twain",,"Don't Be Stupid (You Know I Love You) (Dance Mix)"
,4,"Eiffel 65",,"Move Your Body"
,5,Aqua,,"Cartoon Heroes"
,6,Sash!,,Adelante
,7,"Britney Spears",,"Born to Make You Happy"
,8,R.E.M.,,"The Great Beyond"
,9,"Daphne & Celeste",,"Ooh Stick You!"
,10,"Joey Negro","Taka Boom","Must Be the Music"
,11,"Fiona Apple",,"Fast As You Can"
,12,"Alice Deejay",,"Back in My Life"
,13,Vengaboys,,"Kiss (When the Sun Don't Shine)"
,14,Steps,,"Say You’ll Be Mine/Better the Devil You Know"
,15,"S Club",,"Two in a Million / You're My Number One"
,16,"Wamdue Project",,"King of My Castle"
,17,Kelis,,"Caught Out There"
,18,"Macy Gray",,"I Try"
,19,"Martine McCutcheon",,"Talking in Your Sleep"
,20,"Tina Turner",,"Whatever You Need"
,21,Prince,,"The Greatest Romance Ever Sold"
,22,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,23,Eurythmics,,"17 Again"
,24,"Space Brothers",,"Shine 2000"
,25,Lovestation,,Teardrops
