"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,Offset,"No Drama"
,2,Tinashe,Future,"Faded Love"
,3,Tinashe,"Chris Brown",Player
,4,"Kendrick Lamar; SZA",,"All the Stars"
,5,CHVRCHES,,"Get Out"
,6,"Steve Aoki; Lauren Jauregui",,"All Night"
,7,Kehlani,,Distraction
,8,Tinashe,,"Just the Way I Like You"
,9,Tinashe,,Company
,10,Tinashe,,"Lucid Dreaming"
,11,Tinashe,,Superlove
,12,"Britney Spears",Tinashe,"Slumber Party"
,13,Kelela,,LMK
,14,"Iggy Azalea",Quavo,Savior
,15,Tinashe,,Flame
,16,Halsey,"Lauren Jauregui",Strangers
,17,"Fifth Harmony",,"That's My Girl"
,18,Kehlani,,"Hold Me by the Heart"
,19,Tinashe,,"Bated Breath"
,20,"Ariana Grande",Future,Everyday
