"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Nonstop
,2,"Rina Sawayama",,LUCID
,3,"Shane Codd",,"Get Out My Head"
,4,"Taylor Swift",,willow
,5,"Central Cee",,Loading
,6,"Rina Sawayama",,"Bad Friend"
,7,"Money Man","Lil Baby",24
,8,"Lil Nas X",,HOLIDAY
,9,"Melanie Martinez",,Dollhouse
,10,"Melanie Martinez",,"Milk and Cookies"
,11,"Taylor Swift",HAIM,"no body, no crime"
,12,"Jack Harlow",,"Tyler Herro"
,13,"Taylor Swift",,"champagne problems"
,14,"The Weeknd",,"Save Your Tears"
,15,24kGoldn,DaBaby,Coco
,16,"Pop Smoke",,"44 BullDog"
,17,"Glass Animals",,"Heat Waves"
,18,"Taylor Swift",,marjorie
,19,"Pop Smoke","Lil Tjay","Mood Swings"
,20,KSI,"Craig David; Digital Farm Animals","Really Love"
,21,MEDUZA,"Dermot Kennedy",Paradise
,22,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,23,"Little Mix",,"Sweet Melody"
,24,"Kid Cudi","Skepta; Pop Smoke","Show Out"
,25,"Melanie Martinez",,"Sippy Cup"
