"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,2,Drake,,"Nice For What"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Marshmello; Anne-Marie",,FRIENDS
,6,"Post Malone","Ty Dolla $ign",Psycho
,7,"Selena Gomez",,"Back to You"
,8,"Maroon 5","Cardi B","Girls Like You"
,9,"Ella Mai",,"Boo'd Up"
,10,Anne-Marie,,2002
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Shawn Mendes",,"In My Blood"
,13,"Childish Gambino",,"This Is America"
,14,Drake,,"God's Plan"
,15,"Camila Cabello",,"Never Be the Same"
,16,"5 Seconds of Summer",,Youngblood
,17,"Taylor Swift",,Delicate
,18,"Imagine Dragons",,"Whatever It Takes"
,19,"Camila Cabello","Young Thug",Havana
,20,"Clean Bandit","Demi Lovato",Solo
