"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,"Olivia Rodrigo",,"Stick Season"
,3,"Donny Osmond",,"I'll Make A Man Out Of You"
,4,"Madds Buckley",,"My Love is Sick"
,5,Annalisa,,"Ragazza sola"
,6,"TJ Hill",,"The Owl House Season 2 Opening Theme"
,7,"Dylan Conrique",,"When I Go"
,8,"Madds Buckley",,"St. Valentines"
,9,"Madds Buckley",,"You Stabbed Me in my Sleep"
,10,Annalisa,,"Indaco violento"
,11,"Jung Kook; Jack Harlow",,3D
,12,"Charlotte Plank; Hybrid Minds",,Lights
,13,"Madds Buckley",,"Paper and Ink"
,14,Hozier,,Francesca
,15,"Joel Corry; Becky Hill",,HISTORY
,16,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,17,"Zach Bryan","Maggie Rogers",Dawns
,18,Maisi,piri,head
,19,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,20,Drake,"J. Cole","First Person Shooter"
,21,Annalisa,,"La crisi a Saint-Tropez"
,22,Clavish,"D-Block Europe","Rocket Science"
,23,"Joel Corry",MNEK,"Head & Heart"
,24,Nines,"Nafe Smallz; Clavish","Different League"
,25,"Olivia Rodrigo",,"all-american bitch"
,26,"Doja Cat",,Demons
,27,"Auli'i Cravalho",,"How Far I'll Go"
,28,"Green Day",,"21 Guns"
,29,"Olivia Rodrigo",,"get him back!"
,30,Tyla,,Water
,31,"Lizzy McAlpine",,ceilings
,32,Sigma,MORGAN,"Adrenaline Rush"
,33,"Kenya Grace",,Strangers
,34,Griff,,"Love is a Compass"
,35,blocka,Naz6m,"Job Done"
,36,"Tate McRae",,greedy
,37,"Zach Bryan",,"El Dorado"
,38,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,39,"KAROL G",,"La Vida Es Una"
,40,"NOTD; Veronica Maggio",,"Occhi d'amore"
,41,"Zach Bryan",,"Jake's Piano - Long Island"
,42,YOASOBI,,Idol
,43,"Lola Amour",,"Raining In Manila"
,44,Griff,,Vertigo
,45,Giggs,"21 Savage","By Chance"
,46,Drake,,"Virginia Beach"
,47,MISAMO,,"Do not touch"
,48,"Becky Hill; Chase & Status",,Disconnect
,49,"Carly Rae Jepsen",,Kollage
,50,"Post Malone; The Weeknd",,"One Right Now"
