"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elle King",,"Ex's & Oh's"
,2,"X Ambassadors",,Renegades
,3,"WALK THE MOON",,"Shut Up and Dance"
,4,"Fall Out Boy",,"Uma Thurman"
,5,"Fall Out Boy",,Centuries
,6,"Twenty One Pilots",,"Stressed Out"
,7,"The 1975",,"Love Me"
,8,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,9,Hozier,,"Someone New"
,10,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,11,"Cold War Kids",,First
,12,"James Bay",,"Let It Go"
,13,"Panic! At The Disco",,Victorious
,14,"Coleman Hell",,"2 Heads"
,15,"All Time Low",,"Missing You"
,16,Shinedown,,"Cut the Cord"
,17,"Imagine Dragons",,Roots
,18,"Imagine Dragons",,"I Was Me"
,19,"The Struts",,"Could Have Been Me"
,20,"Bring Me The Horizon",,Throne
,21,"Five Finger Death Punch",,"Jekyll and Hyde"
,22,"Twenty One Pilots",,Ride
,23,"Florence + the Machine",,"Ship to Wreck"
,24,"Panic! At The Disco",,Hallelujah
,25,"Jamie Lawson",,"Wasn't Expecting That"
,26,AWOLNATION,,"I Am"
,27,"Pop Evil",,Footsteps
,28,Beck,,Dreams
,29,"Breaking Benjamin",,"Angels Fall"
,30,"WALK THE MOON",,"Different Colors"
,31,"Chris Cornell",,"Nearly Forgot My Broken Heart"
,32,"Twenty One Pilots",,"Lane Boy"
,33,"Vance Joy",,"Fire and the Flood"
,34,"Twenty One Pilots",,Heavydirtysoul
,35,"George Ezra",,"Blame It on Me"
,36,"Papa Roach",,Gravity
,37,CHVRCHES,,"Leave A Trace"
,38,U2,,"Song for Someone"
,39,"Highly Suspect",,Lydia
,40,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,41,Disturbed,,"The Vengeful One"
,42,"The Neighbourhood",,"R.I.P. 2 My Youth"
,43,"Foo Fighters",,Outside
,44,Muse,,Mercy
,45,"Twenty One Pilots",,Doubt
,46,"Twenty One Pilots",,Polarize
,47,"X Ambassadors",,Unsteady
,48,"Red Sun Rising",,"The Otherside"
,49,Houndmouth,,Sedona
,50,"Bring Me The Horizon",,"Happy Song"
