"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mosey",,"Blueberry Faygo"
,2,"Roddy Ricch","A Boogie Wit da Hoodie","Tip Toe"
,3,"Roddy Ricch",,"The Box"
,4,"Arizona Zervas",,ROXANNE
,5,"Pop Smoke",,Dior
,6,"TOKYO'S REVENGE",,GOODMORNINGTOKYO!
,7,"Roddy Ricch",Mustard,"High Fashion"
,8,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,9,"The Weeknd",,Heartless
,10,"Lil Tjay",,F.N
,11,"Roddy Ricch",Gunna,"Start Wit Me"
,12,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,13,Halsey,,"You should be sad"
,14,"Post Malone",,Circles
,15,"Rod Wave",,"Heart On Ice"
,16,Cordae,"Anderson .Paak",RNP
,17,DaBaby,,BOP
,18,"Travis Scott",,"HIGHEST IN THE ROOM"
,19,TOOL,,Pneuma
,20,Russ,BIA,"BEST ON EARTH"
,21,"Kanye West",,"Follow God"
,22,"Doja Cat; Tyga",,Juicy
,23,"Noah Cyrus",,July
,24,BTS,,ON
,25,Eminem,"Juice WRLD",Godzilla
