"Chart ID",Position,Artist,Featured,"Song Title"
,1,MOMOLAND,,BAAM
,2,"Girls' Generation",,"Mr. Taxi (Korean Version)"
,3,"Berry Good",,"Don't Believe"
,4,"Girls' Generation",,"My Oh My"
,5,AOA,,"Bingle Bangle"
,6,"Red Velvet",,Look
,7,"Girls' Generation-TTS",,Holler
,8,SHINee,,View
,9,"Kygo; Imagine Dragons",,"Born To Be Yours"
,10,WINNER,,EVERYDAY
,11,"Demi Lovato",,Sober
,12,"Girls' Generation",,"All Night"
,13,MOMOLAND,,"BBoom BBoom"
,14,"Weki Meki",,"I Don't Like Your Girlfriend"
,15,"Zedd; Maren Morris; Grey",,"The Middle"
,16,f(x),,"4 Walls"
,17,"Red Velvet",,"#Cookie Jar"
,18,"Taylor Swift",,"Getaway Car"
,19,TWICE,,LIKEY
,20,"Red Velvet",,Peek-A-Boo
