"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trash Boat",,"Don't You Feel Amazing?"
,2,Korn,,"Start The Healing"
,3,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,4,Fixation,,"Stay Awake"
,5,"Ice Nine Kills",,"Assault & Batteries"
,6,Architects,"Mike Kerr","Little Wonder"
,7,"Blind Channel",,Balboa
,8,Mastodon,,Teardrinker
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
,11,Beartooth,,Skin
,12,Badflower,,Tethered
,13,PVRIS,,Monster
,14,Poppy,,Flux
,15,Spiritbox,"Sam Carter",Yellowjacket
,16,"Bring Me The Horizon",,"Dear Diary,"
,17,"PVRIS; MIYAVI",,Snakes
,18,"Olivia Rodrigo",,"deja vu"
,19,Thrice,,"Robot Soft Exorcism"
,20,Ghost,,"Hunter's Moon"
,21,Citizen,,"Black and Red"
,22,Kyo,,"Stand Up"
,23,"Bloc Party",,Traps
,24,DED,,"Kill Beautiful Things"
,25,"Capital Theatre",,People
,26,"Tom Morello","Bring Me The Horizon","Let's Get This Party Started"
,27,Placebo,,"Surrounded By Spies"
,28,"Crown The Empire",,"In Another Life"
,29,"You Me At Six",,"Nice to Me"
,30,"Cane Hill",,"Bleed When You Ask Me"
,31,CHVRCHES,,Nightmares
,32,"Make Them Suffer",Spiritbox,Contraband
,33,Inhaler,,"When It Breaks"
,34,Normandie,,Renegade
,35,Måneskin,,MAMMAMIA
,36,"Jack White",,"Taking Me Back"
,37,Orelsan,,"L'odeur de l'essence"
,38,"Against The Current",,Wildfire
,39,"Electric Callboy",,"Pump It"
,40,Stromae,,Santé
,41,"Boston Manor",,Algorithm
,42,Tremonti,,"A World Away"
,43,"Snail Mail",,Valentine
,44,Slipknot,,"The Chapeltown Rag"
,45,Halsey,,"The Tradition"
,46,"Rise Against",,"The Numbers"
,47,"Ayron Jones",,Mercy
,48,Starset,,"LEAVING THIS WORLD BEHIND"
,49,"Keith Wallen",,"Dream Away"
,50,"Coheed And Cambria",,Shoulders
