"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tiësto,"21 Savage; BIA",BOTH
,2,"cassö; RAYE; D-Block Europe",,Prada
,3,NoNoGood,,"Do Better"
,4,"No Mana",Voicians,Justify
,5,Aspyer,,"All Night"
,6,"Lucas & Steve",,LFG
,7,gitarakuru,,transformacia
,8,"Madison Mars; NIGHT / MOVES",,Kickback
,9,AJR,,"Yes I'm a Mess"
,10,shadowraze,,Холод
,11,"Egzod; Maestro Chives",,"Royalty (Don Diablo Remix)"
,12,Chromeo,,"Words With You (Tchami Remix)"
,13,"Tate McRae",,greedy
,14,"The Chainsmokers; GRACEY",,"Think Of Us"
,15,"Olivia Rodrigo",,"all-american bitch"
,16,"Kenya Grace",,Strangers
,17,"NIGHT / MOVES","Clara Sofie",Oxygen
,18,"DJ Seinfeld; Confidence Man",,"Now U Do"
,19,"Peggy Gou",,"(It Goes Like) Nanana"
,20,"Surf Mesa; Stevie Appleton",,"First Time"
,21,"Aarne; Дора",,Трезво
,22,"Öwnboss; Outflux",NO/ME,Preacher
,23,"Sum 41",,Landmines
,24,"Bingo Players; Peyruis",Marlene,"Static Body"
,25,"Troye Sivan",,Rush
,26,"Rompasso; Chester Young",,Focus
,27,WbToys,,"Look Into Eyes"
,28,"Tujamo; Sick Individuals",,"Lose Control"
,29,"Empress Of","Rina Sawayama","Kiss Me"
,30,"Olivia Rodrigo",,"bad idea right?"
