"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Stay
,2,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,3,"Shawn Mendes",,"Lost In Japan"
,4,"The Weeknd",,"Wasted Times"
,5,"J. Cole",,KOD
,6,"Post Malone",,"Better Now"
,7,"Post Malone","Ty Dolla $ign",Psycho
,8,Drake,,"Nice For What"
,9,"J. Cole",,"1985 (Intro to ''The Fall Off'')"
,10,"Billie Eilish; Khalid",,lovely
,11,"J. Cole",,ATM
,12,"J. Cole",,"Kevin's Heart"
,13,"Shawn Mendes",,"In My Blood"
,14,Miguel,"Travis Scott","Sky Walker"
,15,Migos,Drake,"Walk It Talk It"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Childish Gambino",,"This Is America"
,18,"Bruno Mars","Cardi B","Finesse (Remix)"
,19,"Khalid; Normani",,"Love Lies"
,20,"The Weeknd",,"Call Out My Name"
,21,"Post Malone",,"Rich & Sad"
,22,"Post Malone",,Paranoid
,23,"Shawn Mendes",Khalid,Youth
,24,Migos,,"Stir Fry"
,25,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,26,"Khalid; Swae Lee",,"The Ways"
,27,"Camila Cabello",,"She Loves Control"
,28,"Kendrick Lamar",Zacari,LOVE.
,29,"J. Cole",,Neighbors
,30,"Frank Ocean",,"Moon River"
,31,Logic,,"BoomTrap Protocol"
,32,"J. Cole",,Motiv8
,33,"Kendrick Lamar",,GOD.
,34,"Nicki Minaj",,Chun-Li
,35,"Childish Gambino",,Redbone
,36,Miguel,,"Banana Clip"
,37,"Bryson Tiller",,Self-Made
,38,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,39,"Post Malone",,"92 Explorer"
,40,XXXTENTACION,,SAD!
,41,"Kendrick Lamar; SZA",,"All the Stars"
,42,Miguel,,"Pineapple Skies"
,43,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,44,"Post Malone","21 Savage",rockstar
,45,"Kendrick Lamar",,HUMBLE.
,46,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,47,KYLE,Kehlani,Playinwitme
,48,"Bruno Mars",,"That's What I Like"
,49,"Tyler, The Creator","Kali Uchis","See You Again"
,50,"Lil Dicky","Chris Brown","Freaky Friday"
