"Chart ID",Position,Artist,Featured,"Song Title"
AAC-177,1,"Little Mix",,"Glory Days"
AAC-177,2,"Lady Gaga",,Joanne
AAC-177,3,"Ariana Grande",,"Dangerous Woman"
AAC-177,4,Bastille,,"Wild World"
AAC-177,5,JoJo,,"Mad Love."
AAC-177,6,"The Weeknd",,Starboy
AAC-177,7,"Fifth Harmony",,7/27
AAC-177,8,"Britney Spears",,Glory
AAC-177,9,"Bridgit Mendler",,Nemesis
AAC-177,10,ZAYN,,"Mind of Mine"
AAC-177,11,"Tove Lo",,"Lady Wood"
AAC-177,12,"Sabrina Carpenter",,EVOLution
AAC-177,13,OneRepublic,,"Oh My My"
AAC-177,14,DNCE,,DNCE
AAC-177,15,"Carly Rae Jepsen",,"E•MO•TION: Side B"
AAC-177,16,"Olly Murs",,"24 HRS"
AAC-177,17,"Taylor Swift",,1989
AAC-177,18,Lali,,Soy
AAC-177,19,Daya,,"Sit Still, Look Pretty"
AAC-177,20,"Troye Sivan",,"Blue Neighbourhood"
AAC-177,21,"Shawn Mendes",,Illuminate
AAC-177,22,"Nick Jonas",,"Last Year Was Complicated"
AAC-177,23,Rihanna,,ANTI
AAC-177,24,"Carly Rae Jepsen",,E•MO•TION
AAC-177,25,Sia,,"This Is Acting"
