"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Deejay","P Jolie; Nonis","Perfect 2"
,2,"DJ Sava",Misha,"Give It To Me"
,3,"Deep Zone",Nadia,"I Love My DJ"
,4,Claydee,,"Mamacita Buena"
,5,"Allexinno & Starchild",,Bailamos
,6,"Playmen; Claydee",Tamta,Tonight
,7,"Like Chocolate",,"Maria Maria"
,8,Nicko,,"Say My Name"
,9,Tacabro,,Tacatà
,10,"Jose De Rico","Henry Mendez","Rayos De Sol"
,11,"AlexUnder Base",Lys,Drums
,12,"Angel & Moisey",Krisko,"Koi Den Stanahme"
,13,Kristo,"Lora Karadjova","Ostavam Tuk"
,14,"The Cataracs",Dev,"Top Of The World"
,15,"Billy Hlapeto; Dim4ou",Lexus,"Bash Maistorska"
,16,Smiley,,"Dead Man Walking"
,17,"Flo Rida",RedFoo,Run
,18,"Mike Candys","Sandra Wild","Sunshine (Fly So High)"
,19,"Narcotic Sound; Christian D",,"Danca Bonito"
,20,DEAN,,"Radmina (Don't Go)"
,21,"Mia Martina",,Burning
,22,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,23,PSY,,"Gangnam Style"
,24,Krisko,,"Pochivni Dni"
,25,"Havana Brown",Pitbull,"We Run The Night"
,26,"Sean Paul","DJ Ammo","Touch the Sky"
,27,"Justin Bieber","Big Sean","As Long As You Love Me"
,28,"Gabry Ponte","Pitbull; Sophia Del Carmen","Beat On My Drum"
,29,"Carly Rae Jepsen",,"Call Me Maybe"
,30,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
,31,Celia,"Kaye Styles","Is It Love"
,32,"Fly Project",,"Back In My Life"
,33,"Ruth Koleva",Basscatz,"Moving Forward"
,34,AFROJACK,"Eva Simons","Take Over Control"
,35,"Amelia Lily",,"You Bring Me Joy"
,36,"Mike Candys; Evelyn","Patrick Miller","One Night In Ibiza"
,37,RDMK,,"Mene Ne Maybe"
,38,"Ice Cream",,"Te Karam Da Vibrirash"
,39,INNA,,"Crazy Sexy Wild"
,40,"Mia Martina",,"Latin Moon"
,41,Dess,"Matias Endoor","Only One"
,42,"Alexandra Stan",,Lemonade
,43,"Ela Rose",,"Lovely Words"
,44,"Havana Brown","R3HAB; Prophet","Big Banana"
,45,"Ela Rose; David Deejay",,"I'm Done"
,46,Rihanna,,Diamonds
,47,Beyoncé,,"Run the World (Girls)"
,48,Loreen,,Euphoria
,49,"Mike Candys; Evelyn","Patrick Miller","2012 (If The World Would End)"
,50,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
