"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,"Kylie Minogue",,Skirt
,3,"Billie Eilish",,xanny
,4,"Lana Del Rey",,"West Coast"
,5,"Melanie Martinez",,"Mad Hatter"
,6,"Billie Eilish",,"when the party's over"
,7,"Melanie Martinez",,Carousel
,8,"Billie Eilish",,"bad guy"
,9,Stromae,,"ave cesaria"
,10,"Alessia Cara",,Here
,11,"Billie Eilish",,"listen before i go"
,12,"Melanie Martinez",,Soap
,13,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,14,"Billie Eilish",,!!!!!!!
,15,"Billie Eilish",,"i love you"
