"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"My Heart Will Go On"
,2,"Spice Girls",,Stop
,3,Madonna,,Frozen
,4,Bløf,,"Liefs Uit Londen"
,5,Cleopatra,,"Cleopatra's Theme"
,6,Robyn,,"Show Me Love"
,7,"Destiny's Child",,"No No No"
,8,"Backstreet Boys",,"All I Have to Give"
,9,"Will Smith",,"Gettin' Jiggy Wit It"
,10,"LeAnn Rimes",,"How Do I Live?"
,11,"Edsilia Rombley",,"Hemel en Aarde"
,12,"Janet Jackson",,"Together Again"
,13,"Guus Meeuwis; Vagant",,"'t Dondert en 't Bliksemt"
,14,Aqua,,"My Oh My"
,15,"2 Unlimited",,"Wanna Get Up"
,16,"Natalie Imbruglia",,"Big Mistake"
,17,"Run-D.M.C.; Jason Nevins",,"It's Like That"
,18,Vengaboys,,"Up & Down"
,19,"Shania Twain",,"You're Still The One"
,20,Oasis,,"Stand By Me"
,21,"Close II You",,"Baby Don't Go"
,22,"Spice Girls",,"Too Much"
,23,Five,,"When the Lights Go Out"
,24,"Robbie Williams",,Angels
,25,Steps,,"5,6,7,8"
,26,Aaliyah,,"The One I Gave My Heart To"
,27,"All Saints",,"Never Ever"
,28,"Eros Ramazzotti; Tina Turner",,"Cose Della Vita (Can't Stop Thinking of You)"
,29,Texas,"The Wu-Tang Clan","Say What You Want (All Day, Every Day)"
,30,"Janet Jackson",,"I Get Lonely"
,31,Cornershop,,"Brimful Of Asha (Norman Cook Remix)"
,32,"Close II You",,Somebody
,33,"Lighthouse Family",,High
,34,"Shola Ama",,"Much Love"
,35,ROMÉO,,"Coming Home"
,36,"The Notorious B.I.G.",112,"Sky's The Limit"
,37,Allure,112,"All Cried Out"
,38,"Spice Girls",,"Spice Up Your Life"
,39,USHER,,"Nice & Slow"
,40,Alexia,,"Uh La La La"
