"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Camila Cabello",,"Crying in the Club"
tomchart,2,Halsey,,"Now Or Never"
tomchart,3,"Little Mix",Stormzy,Power
tomchart,4,"Martin Garrix; Troye Sivan",,"There for You"
tomchart,5,Kiiara,"Felix Snow",Whippin
tomchart,6,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
tomchart,7,"Clean Bandit","Zara Larsson",Symphony
tomchart,8,"Katy Perry",Migos,"Bon Appétit"
tomchart,9,"Jonas Blue","William Singe",Mama
tomchart,10,"Cashmere Cat","Ariana Grande",Quit
tomchart,11,Shakira,,"Me Enamoré"
tomchart,12,"Ed Sheeran",,"Castle on the Hill"
tomchart,13,BTS,,"Not Today"
tomchart,14,"Lady Gaga",,"The Cure"
tomchart,15,"Miley Cyrus",,Malibu
