"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"In My Head"
,2,Marshmello,"Juice WRLD","Bye Bye"
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Juice WRLD",,"All Girls Are the Same"
,5,"Juice WRLD",,Robbery
,6,"Juice WRLD",,"Wishing Well"
,7,"Juice WRLD",,"Lean Wit Me"
,8,"Juice WRLD; Marshmello",,"Come & Go"
,9,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,10,"Juice WRLD",,"Armed And Dangerous"
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,,Hope
,13,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,14,XXXTENTACION,,"Jocelyn Flores"
,15,XXXTENTACION,,SAD!
,16,XXXTENTACION,"Trippie Redd","Fuck Love"
,17,XXXTENTACION,,Moonlight
,18,XXXTENTACION,,"Look At Me!"
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,"Kanye West",XXXTENTACION,"True Love"
