"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,TREASURE,,MMM
,3,TREASURE,,"MY TREASURE"
,4,TREASURE,,BOY
,5,ASTRO,,"We Still (Be With U)"
,6,"Golden Child",,"BURN IT"
,7,TREASURE,,SLOWMOTION
,8,"Gabby Barrett","Charlie Puth","I Hope"
,9,CRAVITY,,"My Turn"
,10,ONEUS,,"No diggity"
,11,IZ*ONE,,D-D-DANCE
,12,TAEYEON,,"What Do I Call You"
,13,VICTON,,"What I Said"
,14,CIX,,CINEMA
,15,"NCT 2020",,RESONANCE
,16,IU,,Celebrity
,17,"Why Don't We",,"Lotus Inn"
,18,"JC Stewart",,"Break My Heart"
,19,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,20,TREASURE,,"BE WITH ME"
,21,WJSN,,"As You Wish"
,22,"CHUNG HA",,"Bad Boy"
,23,ASTRO,,"One & Only"
,24,"JC Stewart",,"Rest Of My Life"
,25,IZ*ONE,,Panorama
,26,aespa,,"Forever (약속)"
,27,"Pink Sweat$",Kehlani,"At My Worst"
,28,SEVENTEEN,,HOME;RUN
,29,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,30,(G)I-DLE,,HWAA
,31,U-KNOW,,"Eeny Meeny"
,32,TWICE,,"CRY FOR ME"
,33,HyunA,,"I’m Not Cool"
,34,U-KNOW,,"Thank U"
,35,BTS,,"Life Goes On"
,36,"Kim Wooseok",,SUGAR
,37,"Taylor Swift",,"Love Story (Taylor's Version)"
,38,BLACKPINK,,"Lovesick Girls"
,39,TWICE,,"I CAN'T STOP ME"
,40,"Red Velvet",,Psycho
