"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,2,"Lewis Capaldi",,"Let It Roll"
,3,"Simple Creatures",,NVM
,4,"Billie Eilish",,"when the party's over"
,5,"Lewis Capaldi",,"Hold Me While You Wait"
,6,"Simple Creatures",,Adrenaline
,7,"All Time Low",,"Drugs and Candy"
,8,"5 Seconds of Summer",,Teeth
,9,"Niall Horan",,"Nice to Meet Ya"
,10,"Maren Morris",,"The Bones"
,11,"Taylor Swift",,"Cruel Summer"
,12,"Taylor Swift",,Lover
,13,"Taylor Swift",,"Cornelia Street"
,14,"Lewis Capaldi",,Bruises
,15,"All Time Low",,"Dark Side of Your Room"
,16,blink-182,,"Hungover You"
,17,"Amy Shark",,"I Said Hi"
,18,Bastille,,"Admit Defeat"
,19,"All Time Low",,"Get Down on Your Knees and Tell Me You Love Me"
,20,"All Time Low",,"Poppin' Champagne"
,21,blink-182,,"Pin The Grenade"
,22,Halsey,,"Without Me"
,23,"Simple Creatures",,"Strange Love"
,24,"The Chainsmokers","Amy Shark","The Reaper"
,25,"Tove Lo",,"Glad He's Gone"
